"subject","predicate","object"
"http://es.wikipedia.org/wiki/Human_Genome_Organisation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Human_Genome_Organisation"
"http://es.dbpedia.org/resource/Human_Genome_Organisation","http://www.w3.org/2000/01/rdf-schema#label","Human Genome Organisation"
"http://es.dbpedia.org/resource/Human_Genome_Organisation","http://www.w3.org/2000/01/rdf-schema#comment","La Organización del Genoma Humano (The Human Genome Organisation —HUGO—) es una organización dentro del Proyecto de Genoma Humano, cuyo objetivo es el mapeo del Genoma. Se fundó en 1989 como una organización internacional. Su Comité de Nomenclatura (HGNC)​ asigna un único nombre y símbolo para cada uno de los genes humanos."
"http://es.dbpedia.org/resource/Human_Genome_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y4qq"
"http://es.dbpedia.org/resource/Human_Genome_Organisation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_genética"
"http://es.dbpedia.org/resource/Human_Genome_Organisation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_bioinformática"
"http://es.dbpedia.org/resource/Human_Genome_Organisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Human_Genome_Organisation"
"http://es.dbpedia.org/resource/Human_Genome_Organisation","http://dbpedia.org/ontology/wikiPageID",1087135
"http://es.dbpedia.org/resource/Human_Genome_Organisation","http://dbpedia.org/ontology/wikiPageRevisionID",119513606
"http://es.dbpedia.org/resource/Human_Genome_Organisation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hugo-international.org/"
"http://es.dbpedia.org/resource/Human_Genome_Organisation","http://dbpedia.org/ontology/wikiPageLength",757
"http://es.dbpedia.org/resource/Human_Genome_Organisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Human_Genome_Organisation?oldid=119513606&ns=0"
"http://es.dbpedia.org/resource/Human_Genome_Organisation","http://dbpedia.org/ontology/abstract","La Organización del Genoma Humano (The Human Genome Organisation —HUGO—) es una organización dentro del Proyecto de Genoma Humano, cuyo objetivo es el mapeo del Genoma. Se fundó en 1989 como una organización internacional. Su Comité de Nomenclatura (HGNC)​ asigna un único nombre y símbolo para cada uno de los genes humanos."
"http://dbpedia.org/resource/Human_Genome_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Human_Genome_Organisation"
"http://es.dbpedia.org/resource/Wen-Hsiung_Li","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Human_Genome_Organisation"
"http://es.dbpedia.org/resource/HUGO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Human_Genome_Organisation"
"http://es.dbpedia.org/resource/Organizacion_del_Genoma_Humano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Human_Genome_Organisation"
"http://es.dbpedia.org/resource/Organización_del_Genoma_Humano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Human_Genome_Organisation"
