"subject","predicate","object"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://www.w3.org/2000/01/rdf-schema#label","(2631) Zhejiang"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://www.w3.org/2000/01/rdf-schema#comment","(2631) Zhejiang es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de octubre de 1980 por el equipo del Observatorio de la Montaña Púrpura desde el Observatorio de la Montaña Púrpura, Nankín, (China)."
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2631)_Zhejiang"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/afelio",3.24844
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/anomalíaMedia",214.844
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2630)_Hermod"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/argumentoPerihelio",19.389
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/descubridor","Observatorio de la Montaña Púrpura"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/designaciones",1980
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/excentricidad",0.161754
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/inclinación",9.58315
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/magnitudAbsoluta",11.9
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/nodoAscendente",24.7562
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/nombre","Zhejiang"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/nombreProvisional",1980
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/perihelio",2.34386
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/periodoOrbitalSideral",1707.81
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/semiejeMayor",2.79615
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2632)_Guizhou"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://dbpedia.org/ontology/wikiPageID",7472435
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://dbpedia.org/ontology/wikiPageRevisionID",119438104
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://dbpedia.org/ontology/wikiPageLength",4248
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(2631)_Zhejiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2631)_Zhejiang?oldid=119438104&ns=0"
