"subject","predicate","object"
"http://dbpedia.org/resource/María_Luisa_Alcalá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Luisa_Alcalá"
"http://es.dbpedia.org/resource/Dr._Cándido_Pérez","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Luisa_Alcalá"
"http://es.dbpedia.org/resource/Dr._Cándido_Pérez","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Luisa_Alcalá"
"http://es.dbpedia.org/resource/Maria_Luisa_Alcala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Luisa_Alcalá"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://www.w3.org/2000/01/rdf-schema#label","María Luisa Alcalá"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://www.w3.org/2000/01/rdf-schema#comment","María Luisa Guadalupe Alcalá Escolano, más conocida como María Luisa Alcalá (Ciudad de México, 26 de marzo de 1942-21 de febrero de 2016), fue una actriz, comediante y animadora mexicana.​"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndbr0"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_México"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_México"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Chespirito"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_México"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_México"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Luisa_Alcalá"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://es.dbpedia.org/property/añosActivo",1948
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://es.dbpedia.org/property/cónyuge","Héctor Espinosa"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://es.dbpedia.org/property/descripción","María Luisa Alcalá."
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://es.dbpedia.org/property/facebook","María Luisa Alcalá"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://es.dbpedia.org/property/hijos","Pilar y Gabriel"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://es.dbpedia.org/property/imagen","Maria Luisa Alcalá.jpg"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://es.dbpedia.org/property/imdb",1480838
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://es.dbpedia.org/property/nombreDeNacimiento","María Luisa Alcalá"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://es.dbpedia.org/property/ocupación","Comediante, presentadora, actriz"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://es.dbpedia.org/property/sitioWeb","www.intervoxradio.net"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://es.dbpedia.org/property/twitter","LaAlcaita"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México,_D._F."
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://dbpedia.org/ontology/wikiPageID",4639002
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://dbpedia.org/ontology/wikiPageRevisionID",129465381
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://dbpedia.org/ontology/wikiPageLength",13379
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/María_Luisa_Alcalá__Person__1"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Comediante"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Luisa_Alcalá?oldid=129465381&ns=0"
"http://es.dbpedia.org/resource/María_Luisa_Alcalá","http://dbpedia.org/ontology/abstract","María Luisa Guadalupe Alcalá Escolano, más conocida como María Luisa Alcalá (Ciudad de México, 26 de marzo de 1942-21 de febrero de 2016), fue una actriz, comediante y animadora mexicana.​"
"http://es.wikipedia.org/wiki/María_Luisa_Alcalá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Luisa_Alcalá"
