"subject","predicate","object"
"http://es.dbpedia.org/resource/Adela_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelidae"
"http://es.dbpedia.org/resource/Categoría:Adelidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Adelidae","http://www.w3.org/2000/01/rdf-schema#label","Adelidae"
"http://es.dbpedia.org/resource/Categoría:Adelidae","http://www.w3.org/2004/02/skos/core#prefLabel","Adelidae"
"http://es.dbpedia.org/resource/Categoría:Adelidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lepidoptera"
"http://es.dbpedia.org/resource/Categoría:Adelidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Incurvarioidea"
"http://es.dbpedia.org/resource/Categoría:Adelidae","http://dbpedia.org/ontology/wikiPageID",5462160
"http://es.dbpedia.org/resource/Categoría:Adelidae","http://dbpedia.org/ontology/wikiPageRevisionID",109282761
"http://es.dbpedia.org/resource/Categoría:Adelidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Adelidae?oldid=109282761&ns=14"
"http://es.dbpedia.org/resource/Adelidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelidae"
