"subject","predicate","object"
"http://es.dbpedia.org/resource/Computación_Exascale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computación_a_exaescala"
"http://dbpedia.org/resource/Exascale_computing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Computación_a_exaescala"
"http://es.dbpedia.org/resource/Computación_a_exaescala","http://www.w3.org/2000/01/rdf-schema#label","Computación a exaescala"
"http://es.dbpedia.org/resource/Computación_a_exaescala","http://www.w3.org/2000/01/rdf-schema#comment","La computación a exaescala hace referencia a los sistemas de computación capaces de realizar un mínimo de 1 exaflop (1018) u operaciones de coma flotante por segundo. Dicha capacidad representa una mejora mil veces superior al primer equipo de petaescala que entró en funcionamiento en 2008​ (un exaflop son mil petaflops). En una conferencia de supercomputación en el año 2009, Computerworld pronosticó la incorporación de los primeros supercomputadores exaescala en 2018.​"
"http://es.dbpedia.org/resource/Computación_a_exaescala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercomputación"
"http://es.dbpedia.org/resource/Computación_a_exaescala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Española_de_Supercomputación"
"http://es.dbpedia.org/resource/Computación_a_exaescala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rendimiento_de_computadoras"
"http://es.dbpedia.org/resource/Computación_a_exaescala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Computación_a_exaescala"
"http://es.dbpedia.org/resource/Computación_a_exaescala","http://dbpedia.org/ontology/wikiPageID",6527123
"http://es.dbpedia.org/resource/Computación_a_exaescala","http://dbpedia.org/ontology/wikiPageRevisionID",118087041
"http://es.dbpedia.org/resource/Computación_a_exaescala","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Exascale_computing"
"http://es.dbpedia.org/resource/Computación_a_exaescala","http://dbpedia.org/ontology/wikiPageLength",2237
"http://es.dbpedia.org/resource/Computación_a_exaescala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Computación_a_exaescala?oldid=118087041&ns=0"
"http://es.dbpedia.org/resource/Computación_a_exaescala","http://dbpedia.org/ontology/abstract","La computación a exaescala hace referencia a los sistemas de computación capaces de realizar un mínimo de 1 exaflop (1018) u operaciones de coma flotante por segundo. Dicha capacidad representa una mejora mil veces superior al primer equipo de petaescala que entró en funcionamiento en 2008​ (un exaflop son mil petaflops). En una conferencia de supercomputación en el año 2009, Computerworld pronosticó la incorporación de los primeros supercomputadores exaescala en 2018.​ La computación a exaescala podría suponer un logro muy significativo en la ingeniería informática, pues se cree que puede llegar a superar la potencia de procesamiento del cerebro humano a nivel neuronal, como muestra el Proyecto Cerebro Humano."
"http://es.wikipedia.org/wiki/Computación_a_exaescala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Computación_a_exaescala"
