"subject","predicate","object"
"http://es.dbpedia.org/resource/Presa_y_pantano_de_Uzquiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Úzquiza"
"http://es.dbpedia.org/resource/Presa_y_pantano_de_Úzquiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Úzquiza"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://www.w3.org/2000/01/rdf-schema#label","Embalse de Úzquiza"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://www.w3.org/2000/01/rdf-schema#comment","El embalse de Úzquiza (o conocido como segundo pantano del Arlanzón) es un embalse situado en la comarca Montes de Oca en la provincia de Burgos en España. Toma su nombre de , localidad anegada hoy, perteneciente al municipio de Villasur de Herreros."
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://xmlns.com/foaf/0.1/name","Embalse de Úzquiza"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Arlanzón"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_cuenca_del_Duero_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_de_Oca"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1988"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1988"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Castilla_y_León_del_siglo_XX"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_España_de_los_años_1980"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_de_Úzquiza"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/altura","65 m"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/añoTérminoObras",1988
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/capacidadTotal","75.0"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/cotaCauce","1045 m"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/cotaCimentación","1039 m"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/cotaCoronación","1104 m"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Duero"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/longitudCoronación","460 m"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/mapaLoc","Castilla y León"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/nombre","Embalse de Úzquiza"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Castilla y León"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/poblaciónCercanaPresa","http://es.dbpedia.org/resource/Villasur_de_Herreros"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/propietario","Estado español"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/proyectista","E. Giménez, Juan Benet"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Arlanzón"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/subtipo","http://es.dbpedia.org/resource/Homogeneidad"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/superficie","313.0"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presa_de_materiales_sueltos"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://es.dbpedia.org/property/uso","Abastecimiento y riego"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://dbpedia.org/ontology/wikiPageID",1523308
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://dbpedia.org/ontology/wikiPageRevisionID",128076343
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seprem.es/ficha.php%3Fidpresa=1130&p=44"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/%23lat=42.301246&lon=-3.3469677&z=14&l=3&m=a&v=2"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embalses.net/cuenca-2-duero.html"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191027215330/http:/www.chduero.es/Inicio/Infraestructuras/Losembalsesdelacuenca/Embalsede%C3%9Azquiza/tabid/238/Default.aspx"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embalses.net/pantano-95-uzquiza.html"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://dbpedia.org/ontology/wikiPageLength",3962
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embalse_de_Úzquiza?oldid=128076343&ns=0"
"http://es.dbpedia.org/resource/Embalse_de_Úzquiza","http://dbpedia.org/ontology/abstract","El embalse de Úzquiza (o conocido como segundo pantano del Arlanzón) es un embalse situado en la comarca Montes de Oca en la provincia de Burgos en España. Toma su nombre de , localidad anegada hoy, perteneciente al municipio de Villasur de Herreros."
