"subject","predicate","object"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2"
"http://es.wikipedia.org/wiki/Dragon_Ball:_Raging_Blast_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://www.w3.org/2000/01/rdf-schema#label","Dragon Ball: Raging Blast 2"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Ball: Raging Blast 2 (ドラゴンボール レイジングブラスト2 Doragon Bōru Reijingu Burasuto Tzū?) es un videojuego basado en el manga y anime Dragon Ball y es el que sigue el juego de 2009 Dragon Ball: Raging Blast. Es desarrollado por Spike y publicado por Namco Bandai para las consolas de PlayStation 3 y Xbox 360 en todo Norte América, mientras que en cualquier otra parte que sería publicada bajo la etiqueta Bandai. Fue lanzado en noviembre de 2010."
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkfd1"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101102224455/http:/www.dragonball-videogames.com/en/raging-blast-2-ps3-uk-3804.php"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_cel-shading"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dragon_Ball"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2008"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragon_Ball:_Raging_Blast_2"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Kenji_Yamamoto"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Shunsuke_Kikuchi"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Bandai_Namco_Entertainment"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/director","Hiroyuki Kaneko"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/diseñador","Nobuyoshi Kanzaki"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/diseñador","Satoshi Tsurumi"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Spike_(empresa)"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_Blu-ray"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/lanzamiento",11
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/lanzamiento",5
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/En_línea"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/plataformas","Xbox 360"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/PlayStation_3"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/productor","Ryo Mito"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/programador","Shiro AokiShigeru Saito"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/serie","Dragon Ball: Raging Blast"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://es.dbpedia.org/property/título","Dragon Ball: Raging Blast 2"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://dbpedia.org/ontology/wikiPageID",4087673
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://dbpedia.org/ontology/wikiPageRevisionID",126699672
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viciojuegos.com/analisis/Dragon-Ball-Raging-Blast-2/Estallido-de-furia/5553/40829"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101102224455/http:/www.dragonball-videogames.com/en/raging-blast-2-ps3-uk-3804.php"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://b.bngi-channel.jp/db_ragingblast/"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://dbpedia.org/ontology/wikiPageLength",20225
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Shunsuke_Kikuchi"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Kenji_Yamamoto"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_3"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Namco_Bandai_Games"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Spike_(compañía)"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Blu-ray"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/Dragon_Ball:_Raging_Blast_2","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Dragon_Ball"
