"subject","predicate","object"
"http://es.dbpedia.org/resource/Ficus_altissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ficus_altissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ficus_altissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ficus_altissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ficus_altissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ficus_altissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ficus_altissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ficus_altissima","http://www.w3.org/2000/01/rdf-schema#label","Ficus altissima"
"http://es.dbpedia.org/resource/Ficus_altissima","http://www.w3.org/2000/01/rdf-schema#comment","Ficus altissima, es una especie de planta fanerógama, un árbol de la familia Moraceae. Se trata de un majestuoso gran árbol de hoja perenne que es nativo del sudeste de Asia. Ficus altissima es un árbol de bosque perennifolio, de tamaño grande con un tronco reforzado y una corona en difusión, mayor a los 30 m de altura. La corteza es lisa y de color gris, con pequeñas pústulas de color marrón pálido. Las ramas están extendidas y las son pilosas cuando son jóvenes. Las hojas son alternas, elípticas a ovadas, con bordes enteros y de hasta un 10 por 4 cm. Están apoyados en tallos cortos y tienen estípulas. Las flores son solitarias o en parejas y se encuentran en las axilas de las hojas. Están ocultas en el interior de recipientes huecos que crecen en higos de color anaranjado-rojo, con mucha"
"http://es.dbpedia.org/resource/Ficus_altissima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yn859"
"http://es.dbpedia.org/resource/Ficus_altissima","http://xmlns.com/foaf/0.1/name","Ficus altissima"
