"subject","predicate","object"
"http://es.dbpedia.org/resource/Cipérez","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/La_Moralita"
"http://es.dbpedia.org/resource/Cipérez","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/La_Moralita"
"http://es.wikipedia.org/wiki/La_Moralita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Moralita"
"http://es.dbpedia.org/resource/La_Moralita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Moralita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Moralita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Moralita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Moralita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Moralita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Moralita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Moralita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Moralita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Moralita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Moralita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Moralita","http://www.w3.org/2000/01/rdf-schema#label","La Moralita"
"http://es.dbpedia.org/resource/La_Moralita","http://www.w3.org/2000/01/rdf-schema#comment","La Moralita es una localidad del municipio de Cipérez, en la comarca de Tierra de Vitigudino, provincia de Salamanca, España."
"http://es.dbpedia.org/resource/La_Moralita","http://xmlns.com/foaf/0.1/name","La Moralita"
"http://es.dbpedia.org/resource/La_Moralita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/La_Moralita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/La_Moralita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Moralita"
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/alcalde","Juan Francisco Alonso"
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Vitigudino"
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/cp",37216
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/distancia",3.5
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/distancia",23
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/distancia",63
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Vitigudino"
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Campo_Charro"
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cipérez"
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/nombre","La Moralita"
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Vitigudino"
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/población",17
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Vitigudino"
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/La_Moralita","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cipérez"
"http://es.dbpedia.org/resource/La_Moralita","http://dbpedia.org/ontology/wikiPageID",7238281
"http://es.dbpedia.org/resource/La_Moralita","http://dbpedia.org/ontology/wikiPageRevisionID",120523911
"http://es.dbpedia.org/resource/La_Moralita","http://dbpedia.org/ontology/wikiPageLength",1931
"http://es.dbpedia.org/resource/La_Moralita","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/La_Moralita","http://dbpedia.org/ontology/areaCode","37"
"http://es.dbpedia.org/resource/La_Moralita","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/La_Moralita","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/La_Moralita","http://dbpedia.org/ontology/populationTotal",17
"http://es.dbpedia.org/resource/La_Moralita","http://dbpedia.org/ontology/postalCode","37216"
"http://es.dbpedia.org/resource/La_Moralita","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Moralita","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Moralita","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_de_Vitigudino"
"http://es.dbpedia.org/resource/La_Moralita","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Vitigudino"
"http://es.dbpedia.org/resource/La_Moralita","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Cipérez"
"http://es.dbpedia.org/resource/La_Moralita","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cipérez"
"http://es.dbpedia.org/resource/La_Moralita","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/La_Moralita","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Vitigudino"
"http://es.dbpedia.org/resource/La_Moralita","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Campo_Charro"
"http://es.dbpedia.org/resource/La_Moralita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Moralita?oldid=120523911&ns=0"
"http://es.dbpedia.org/resource/La_Moralita","http://dbpedia.org/ontology/abstract","La Moralita es una localidad del municipio de Cipérez, en la comarca de Tierra de Vitigudino, provincia de Salamanca, España."
