"subject","predicate","object"
"http://es.dbpedia.org/resource/Virjinia_Gluck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virjinia_Glück"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://www.w3.org/2000/01/rdf-schema#label","Virjinia Glück"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://www.w3.org/2000/01/rdf-schema#comment","Virjinia Glück —también escrito Virginia Glück— (Madrid, 1977) es una cantante española de música pop y experimental. Compone sus propios temas, música y letra. Artista multidisciplinar, se ha visto interesada también por la danza, interpretación, pintura, escultura y fotografía; siendo sin duda la música el terreno en el que más destaca."
"http://es.dbpedia.org/resource/Virjinia_Glück","http://xmlns.com/foaf/0.1/homepage","http://www.virjiniagluck.es"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Madrid"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_de_España"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virjinia_Glück"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://dbpedia.org/ontology/wikiPageID",2218795
"http://es.dbpedia.org/resource/Virjinia_Glück","http://dbpedia.org/ontology/wikiPageRevisionID",127660759
"http://es.dbpedia.org/resource/Virjinia_Glück","http://dbpedia.org/ontology/wikiPageExternalLink","http://histerias.ya.st"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://dbpedia.org/ontology/wikiPageExternalLink","http://histerias.ya.st/"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastfm.es/music/Virjinia+Gl%C3%BCck"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virjiniagluck.es"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/virjiniagluck"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://dbpedia.org/ontology/wikiPageLength",18189
"http://es.dbpedia.org/resource/Virjinia_Glück","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virjinia_Glück?oldid=127660759&ns=0"
"http://es.dbpedia.org/resource/Virjinia_Glück","http://dbpedia.org/ontology/abstract","Virjinia Glück —también escrito Virginia Glück— (Madrid, 1977) es una cantante española de música pop y experimental. Compone sus propios temas, música y letra. Artista multidisciplinar, se ha visto interesada también por la danza, interpretación, pintura, escultura y fotografía; siendo sin duda la música el terreno en el que más destaca."
"http://es.wikipedia.org/wiki/Virjinia_Glück","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virjinia_Glück"
"http://es.dbpedia.org/resource/Virginia_Gluck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virjinia_Glück"
"http://es.dbpedia.org/resource/Virginia_Glück","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virjinia_Glück"
