"subject","predicate","object"
"http://es.dbpedia.org/resource/Mmm_Papi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mmm_Papi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mmm_Papi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mmm_Papi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Mmm_Papi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Mmm_Papi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mmm_Papi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mmm_Papi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mmm_Papi","http://www.w3.org/2000/01/rdf-schema#label","Mmm Papi"
"http://es.dbpedia.org/resource/Mmm_Papi","http://www.w3.org/2000/01/rdf-schema#comment","«Mmm Papi» es una canción por la cantante estadounidense Britney Spears. La canción fue coescrita por Spears y Nicole Morier, mientras que la escritura adicional y la producción estuvieron a cargo por la banda canadiense Let's Go to War, para el sexto álbum de estudio de Spears, Circus. «Mmm Papi» es reconocida por tener una influencia de pop latino, similar a «La Isla Bonita» de Madonna. La letra de la canción habla sobre una mujer que siente una atracción por un hombre, deseando que él venga y se la lleve."
"http://es.dbpedia.org/resource/Mmm_Papi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkz23m"
"http://es.dbpedia.org/resource/Mmm_Papi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Britney_Spears"
"http://es.dbpedia.org/resource/Mmm_Papi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2008"
"http://es.dbpedia.org/resource/Mmm_Papi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Cirkut"
"http://es.dbpedia.org/resource/Mmm_Papi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Britney_Spears"
"http://es.dbpedia.org/resource/Mmm_Papi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mmm_Papi"
"http://es.dbpedia.org/resource/Mmm_Papi","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Britney_Spears"
"http://es.dbpedia.org/resource/Mmm_Papi","http://es.dbpedia.org/property/canciónAnterior","Blur"
"http://es.dbpedia.org/resource/Mmm_Papi","http://es.dbpedia.org/property/canciónPosterior","Mannequin"
"http://es.dbpedia.org/resource/Mmm_Papi","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jive_Records"
"http://es.dbpedia.org/resource/Mmm_Papi","http://es.dbpedia.org/property/duración","212.0"
"http://es.dbpedia.org/resource/Mmm_Papi","http://es.dbpedia.org/property/escritor","Britney Spears, Henry Walter, Adrien Gough, Peter-John Kerr, Nicole Morier"
"http://es.dbpedia.org/resource/Mmm_Papi","http://es.dbpedia.org/property/grabación",2008
"http://es.dbpedia.org/resource/Mmm_Papi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dancehall"
"http://es.dbpedia.org/resource/Mmm_Papi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Mmm_Papi","http://es.dbpedia.org/property/nombre","Mmm Papi"
"http://es.dbpedia.org/resource/Mmm_Papi","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Mmm_Papi","http://es.dbpedia.org/property/númeroAnterior",8
"http://es.dbpedia.org/resource/Mmm_Papi","http://es.dbpedia.org/property/númeroPosterior",10
"http://es.dbpedia.org/resource/Mmm_Papi","http://es.dbpedia.org/property/productor","Let's Go to War, Nicole Morier"
"http://es.dbpedia.org/resource/Mmm_Papi","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Circus_(álbum_de_Britney_Spears)"
"http://es.dbpedia.org/resource/Mmm_Papi","http://dbpedia.org/ontology/wikiPageID",4933591
"http://es.dbpedia.org/resource/Mmm_Papi","http://dbpedia.org/ontology/wikiPageRevisionID",125929198
"http://es.dbpedia.org/resource/Mmm_Papi","http://dbpedia.org/ontology/wikiPageLength",16757
"http://es.dbpedia.org/resource/Mmm_Papi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mmm_Papi?oldid=125929198&ns=0"
"http://es.dbpedia.org/resource/Mmm_Papi","http://dbpedia.org/ontology/abstract","«Mmm Papi» es una canción por la cantante estadounidense Britney Spears. La canción fue coescrita por Spears y Nicole Morier, mientras que la escritura adicional y la producción estuvieron a cargo por la banda canadiense Let's Go to War, para el sexto álbum de estudio de Spears, Circus. «Mmm Papi» es reconocida por tener una influencia de pop latino, similar a «La Isla Bonita» de Madonna. La letra de la canción habla sobre una mujer que siente una atracción por un hombre, deseando que él venga y se la lleve. «Mmm Papi» recibió comentarios, en su mayoría, negativos por parte de los críticos contemporáneos. Muchos dijeron que la canción representa los problemas de Spears con los hombres, y especularon que su letra trata sobre, ya sea su padre, Jamie Spears, o el paparazzi Adnan Ghalib. Luego, las especulaciones fueron negadas por la coescritora, Morier. La canción también se comparó con «Come On-a My House» de Rosemary Clooney. A pesar de no ser lanzada como un sencillo, la canción logró llegar al número noventa y cuatro en Billboard Pop 100, debido a su airplay moderado en las estaciones de radio mainstream Top 40, ventas de sencillos, y descargas digitales."
"http://es.wikipedia.org/wiki/Mmm_Papi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mmm_Papi"
"http://dbpedia.org/resource/Mmm_Papi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mmm_Papi"
