"subject","predicate","object"
"http://dbpedia.org/resource/Further_Austria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austria_Anterior"
"http://es.wikipedia.org/wiki/Austria_Anterior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austria_Anterior"
"http://es.dbpedia.org/resource/Austria_Anterior","http://www.w3.org/2000/01/rdf-schema#label","Austria Anterior"
"http://es.dbpedia.org/resource/Austria_Anterior","http://www.w3.org/2000/01/rdf-schema#comment","Austria Anterior (en alemán, Vorderösterreich, anteriormente 'die Vorlande' (pl.)), también Austria Exterior o Austria Adicional,​ fue el nombre colectivo de las posesiones tempranas (y posteriores) de la Casa de Habsburgo en el antiguo ducado raíz de Suabia en el sudoeste de Alemania, incluidos los territorios en la región de Alsacia al oeste de Rín y en Vorarlberg. Se uso a partir de que los Habsburgo se estableciera en Austria. A veces el Tirol se incluye también en los territorios de la Austria Anterior."
"http://es.dbpedia.org/resource/Austria_Anterior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046dcv"
"http://es.dbpedia.org/resource/Austria_Anterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vorarlberg"
"http://es.dbpedia.org/resource/Austria_Anterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Austria"
"http://es.dbpedia.org/resource/Austria_Anterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Suiza"
"http://es.dbpedia.org/resource/Austria_Anterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Austria_Anterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Austria_Anterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Baviera"
"http://es.dbpedia.org/resource/Austria_Anterior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austria_Anterior"
"http://es.dbpedia.org/resource/Austria_Anterior","http://dbpedia.org/ontology/wikiPageID",622653
"http://es.dbpedia.org/resource/Austria_Anterior","http://dbpedia.org/ontology/wikiPageRevisionID",128878467
"http://es.dbpedia.org/resource/Austria_Anterior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoeckmann.de/germany/bwsouth.htm"
"http://es.dbpedia.org/resource/Austria_Anterior","http://dbpedia.org/ontology/wikiPageLength",6697
"http://es.dbpedia.org/resource/Austria_Anterior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Austria_Anterior?oldid=128878467&ns=0"
"http://es.dbpedia.org/resource/Austria_Anterior","http://dbpedia.org/ontology/abstract","Austria Anterior (en alemán, Vorderösterreich, anteriormente 'die Vorlande' (pl.)), también Austria Exterior o Austria Adicional,​ fue el nombre colectivo de las posesiones tempranas (y posteriores) de la Casa de Habsburgo en el antiguo ducado raíz de Suabia en el sudoeste de Alemania, incluidos los territorios en la región de Alsacia al oeste de Rín y en Vorarlberg. Se uso a partir de que los Habsburgo se estableciera en Austria. A veces el Tirol se incluye también en los territorios de la Austria Anterior. Mientras que los territorios de Austria Anterior al oeste del Rin y al sur del lago de Constanza (excepto la propio Constanza) se perdieron gradualmente ante Francia y la Confederación Suiza, los de Suabia y Vorarlberg permanecieron bajo el control de los Habsburgo hasta el periodo napoleónico."
"http://es.dbpedia.org/resource/Austria_anterior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Austria_Anterior"
"http://es.dbpedia.org/resource/Vorderosterreich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Austria_Anterior"
"http://es.dbpedia.org/resource/Vorderösterreich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Austria_Anterior"
"http://es.dbpedia.org/resource/Vorlande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Austria_Anterior"
"http://es.dbpedia.org/resource/Maximiliano_I_de_Habsburgo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Austria_Anterior"
