"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Fernández_Vaquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Mercedes_Giner_Llorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Agustín_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_de_las_Cortes_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha","http://www.w3.org/2000/01/rdf-schema#label","Diputados de la V Legislatura de las Cortes de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de la V Legislatura de las Cortes de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_las_Cortes_de_Castilla-La_Mancha_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageID",7051231
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageRevisionID",85745322
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha?oldid=85745322&ns=14"
"http://es.dbpedia.org/resource/Emiliano_García-Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/José_Bono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/José_Manuel_Rodríguez_Carretero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/José_María_Barreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/María_Carmen_Riolobos_Regadera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_las_Cortes_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Gonzalo_Payo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_las_Cortes_de_Castilla-La_Mancha"
