"subject","predicate","object"
"http://es.dbpedia.org/resource/Volcán_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Volcán_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Volcán_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Volcán_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Volcán_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Volcán_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volcán_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Volcán_Barva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Volcán_Barva","http://www.w3.org/2000/01/rdf-schema#label","Volcán Barva"
"http://es.dbpedia.org/resource/Volcán_Barva","http://www.w3.org/2000/01/rdf-schema#comment","El volcán Barva es un volcán ubicado en Costa Rica, en la Cordillera Volcánica Central, 22 km al norte de San José, en la provincia de Heredia, y a una altura de 2.906 metros sobre el nivel del mar, lo que lo hace el tercer volcán más alto de Costa Rica, detrás del volcán Irazú (3.432 msnm) y el volcán Turrialba (3.340 msnm). Su cono está coronado por un cráter de abruptas paredes, cubierto de vegetación exuberante, y cuyo fondo se encuentra ocupado por una laguna de forma casi circular, llamada laguna del Barva, de 8 metros de profundidad y 70 metros de diámetro, y que mantiene una temperatura entre 10 y 18oC. Junto a la laguna del Barva existen otras dos lagunas: la laguna Danta, también de origen cratérico, y la laguna Copey, de origen pantanoso. La superficie del volcán Barva abarca 1."
"http://es.dbpedia.org/resource/Volcán_Barva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf447"
"http://es.dbpedia.org/resource/Volcán_Barva","http://xmlns.com/foaf/0.1/name","Volcán Barva"
"http://es.dbpedia.org/resource/Volcán_Barva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_en_escudo"
"http://es.dbpedia.org/resource/Volcán_Barva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_inactivos"
"http://es.dbpedia.org/resource/Volcán_Barva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Volcán_Barva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volcán_Barva"
"http://es.dbpedia.org/resource/Volcán_Barva","http://es.dbpedia.org/property/altitud",2906
"http://es.dbpedia.org/resource/Volcán_Barva","http://es.dbpedia.org/property/ancho",130
"http://es.dbpedia.org/resource/Volcán_Barva","http://es.dbpedia.org/property/ancho",125
"http://es.dbpedia.org/resource/Volcán_Barva","http://es.dbpedia.org/property/ancho",230
"http://es.dbpedia.org/resource/Volcán_Barva","http://es.dbpedia.org/property/ancho",102
"http://es.dbpedia.org/resource/Volcán_Barva","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/Volcán_Barva","http://es.dbpedia.org/property/apellido","Zeledón Cartín"
"http://es.dbpedia.org/resource/Volcán_Barva","http://es.dbpedia.org/property/apellido","Alvarado Induni"
"http://es.dbpedia.org/resource/Volcán_Barva","http://es.dbpedia.org/property/apellidos","Arroyo"
"http://es.dbpedia.org/resource/Volcán_Barva","http://es.dbpedia.org/property/apellidos","Ceruti"
"http://es.dbpedia.org/resource/Volcán_Barva","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Volcán_Barva","http://es.dbpedia.org/property/año",2009
