"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Collection (álbum de Joe Cocker)"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://www.w3.org/2000/01/rdf-schema#comment","Ultimate Collection es un álbum recopilatorio del músico británico Joe Cocker, publicado por la compañía discográfica Parlophone en enero de 2004."
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldbt2"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Joe_Cocker"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Parlophone"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2004"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ultimate_Collection_(álbum_de_Joe_Cocker)"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://es.dbpedia.org/property/actual","Ultimate Collection"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Ultimate_Collection_1968-2003"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Joe_Cocker"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://es.dbpedia.org/property/añop",2004
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://es.dbpedia.org/property/duración","4791.0"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://es.dbpedia.org/property/grabación",1969
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://es.dbpedia.org/property/género","Rock, blues"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://es.dbpedia.org/property/nombre","Ultimate Collection"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Heart_&_Soul"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://es.dbpedia.org/property/publicación",13
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://dbpedia.org/ontology/wikiPageID",6831722
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://dbpedia.org/ontology/wikiPageRevisionID",119113094
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://dbpedia.org/ontology/Work/runtime","79.85"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://dbpedia.org/ontology/wikiPageLength",2361
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://dbpedia.org/ontology/runtime",4791.0
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://dbpedia.org/ontology/title","Ultimate Collection"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Joe_Cocker"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Ultimate_Collection_1968-2003"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hip-O_Records"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Heart_&_Soul"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ultimate_Collection_(álbum_de_Joe_Cocker)?oldid=119113094&ns=0"
"http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)","http://dbpedia.org/ontology/abstract","Ultimate Collection es un álbum recopilatorio del músico británico Joe Cocker, publicado por la compañía discográfica Parlophone en enero de 2004."
"http://es.dbpedia.org/resource/Heart_&_Soul","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)"
"http://es.dbpedia.org/resource/Heart_&_Soul","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)"
"http://es.dbpedia.org/resource/The_Ultimate_Collection_1968-2003","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)"
"http://es.dbpedia.org/resource/The_Ultimate_Collection_1968-2003","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ultimate_Collection_(álbum_de_Joe_Cocker)"
