"subject","predicate","object"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Casilda Ordóñez Ferrer"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","Casilda Ordónez Ferrer (Palencia, 20 de febrero de 1931 - íb. 4 de diciembre de 2009),​ fue una poetisa española. Académica de número de la Institución Tello Téllez de Meneses desde el 15 de marzo de 1971, fue la primera mujer desde la fundación de la Institución en 1949. Su estilo poético fue definido como preciso, moderno, claro y ordenado según palabras de  en su contestación al discurso de entrada de Casilda.​ Esta característica de su poesía se ve conjugada con su amplia formación académica y su profunda religiosidad. Está considerada como una de las poetisas palentinas más importantes del siglo XX. Casada con el ingeniero industrial, empresario y político español de la Transición por la Unión de Centro Democrático Jesús Hervella García, entre sus hijas se encuentra la catedrática de "
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://xmlns.com/foaf/0.1/name","Casilda Ordóñez Ferrer"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_español"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palencia"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Palencia"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Palencia"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casilda_Ordóñez_Ferrer"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://es.dbpedia.org/property/apellidos","Ordóñez Ferrer,Casilda"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://es.dbpedia.org/property/autor","Ordóñez Ferrer,Casilda"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://es.dbpedia.org/property/editorial","Palencia"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://es.dbpedia.org/property/id","ISSN 0210-7317,  pags. 5-39"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://es.dbpedia.org/property/id","ISSN 0210-7317, pags. 141-163"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://es.dbpedia.org/property/id","ISSN 0210-7317,  pags. 175-210"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://es.dbpedia.org/property/id","ISSN 0210-7317,  pags. 89-105"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://es.dbpedia.org/property/lugarDeNacimiento","Palencia,"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://es.dbpedia.org/property/nombre","Casilda Ordóñez Ferrer"
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://es.dbpedia.org/property/número",35
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://es.dbpedia.org/property/número",36
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://es.dbpedia.org/property/número",70
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://es.dbpedia.org/property/número",32
"http://es.dbpedia.org/resource/Casilda_Ordóñez_Ferrer","http://es.dbpedia.org/property/ocupación","Poetisa, Catedrática de Lengua y Literatura"
