"subject","predicate","object"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Italia"
"http://es.dbpedia.org/resource/Federazione_Italiana_di_Atletica_Leggera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Federaciones deportivas de Italia"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Federaciones deportivas de Italia"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_por_país"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Italia","http://dbpedia.org/ontology/wikiPageID",4955646
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",84734953
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Federaciones_deportivas_de_Italia?oldid=84734953&ns=14"
"http://es.dbpedia.org/resource/Federazione_Italiana_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Italia"
