"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Risaralda_(Colombia)_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_regionales_de_Risaralda_de_2011"
"http://es.wikipedia.org/wiki/Elecciones_regionales_de_Risaralda_de_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_regionales_de_Risaralda_de_2011"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Risaralda_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Elecciones regionales de Risaralda de 2011"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Risaralda_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","Las Elecciones regionales de Risaralda de 2011, actualmente en proceso de escrutinio, se llevaron a cabo el 30 de octubre de 2011. En el Departamento de Risaralda fueron elegidos los siguientes cargos para un periodo de cuatro años contados a partir del 1° de enero de 2011:"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Risaralda_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Risaralda"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Risaralda_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_de_Colombia_de_2011"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Risaralda_de_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_regionales_de_Risaralda_de_2011"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Risaralda_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Carlos_Alberto_Botero"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Risaralda_de_2011","http://es.dbpedia.org/property/candidato","Julieth Ximena Hurtado"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Risaralda_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Sigifredo_Salazar_Osorio"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Risaralda_de_2011","http://es.dbpedia.org/property/candidato","Alberto Arias Dávila"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Risaralda_de_2011","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Martha_Cecilia_Alzate"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Risaralda_de_2011","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Risaralda_de_2011","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Risaralda_de_2011","http://es.dbpedia.org/property/color","#0000cd"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Risaralda_de_2011","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Risaralda_de_2011","http://es.dbpedia.org/property/color","yellow"
