"subject","predicate","object"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://www.w3.org/2000/01/rdf-schema#label","Narciso Esparragosa y Gallardo"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://www.w3.org/2000/01/rdf-schema#comment","Narciso Esparragosa y Gallardo (Caracas, 26 de octubre de 1759 - Nueva Guatemala de la Asunción, 21 de agosto de 1819) fue un eminente médico y cirujano venezolano que desarrolló su actividad en la Capitanía General de Guatemala. Inventó un fórceps llamado «Asa Elástica» que permitió salvar la vida de numerosos recién nacidos en su ciudad natal.​​ También fue el fundador del Colegio de Cirugía de la universidad de esa región centroamericana y al morir donó su biblioteca de seiscientos volúmenes a dicho Colegio, aparte de un fondo para el mantenimiento de la misma y otro fondo para repartir entre los pobres;​ Desgraciadamente, el colegio dejó de funcionar poco después de su muerte."
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Guatemala"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Venezuela"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_General_de_la_Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narciso_Esparragosa_y_Gallardo"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://es.dbpedia.org/property/almaMater","* Real y Pontificia Universidad de Santiago de León de Caracas
* Colegio de Cirugía de la Real y Pontifica de la Universidad de San Carlos Borromeo"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://es.dbpedia.org/property/apellido","Esparragosa y Gallardo"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://es.dbpedia.org/property/apellido","Martínez Durán"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://es.dbpedia.org/property/año",1816
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://es.dbpedia.org/property/añoOriginal",1798
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://es.dbpedia.org/property/editorial","Oficina de Brusi"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://es.dbpedia.org/property/editorial","Universitaria, Universidad de San Carlos de Guatemala"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://es.dbpedia.org/property/isbn",9789993967583
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://es.dbpedia.org/property/nombre","Narciso"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://es.dbpedia.org/property/padres","Antonio Germán de Esparragosa y María Francisca Tello y Gallardo"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Narciso_Esparragosa_y_Gallardo","http://es.dbpedia.org/property/título","Las Ciencias Médicas en Guatemala, origen y evolución"
