"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Shivering_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Shivering_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Shivering_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Shivering_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Shivering_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Shivering_Truth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Shivering_Truth","http://www.w3.org/2000/01/rdf-schema#label","The Shivering Truth"
"http://es.dbpedia.org/resource/The_Shivering_Truth","http://www.w3.org/2000/01/rdf-schema#comment","The Shivering Truth es una serie de televisión estadounidense animada en stop motion, surrealista, de antología y comedia sketch, creada por  y dirigida por Chatman y Cat Solen. El programa es producido por Solen con las empresas  y . Se estrenó el 9 de diciembre de 2018 en Adult Swim; el episodio piloto se publicó el 22 de mayo del mismo año en el sitio web de Adult Swim. El 7 de noviembre de 2019, se anunció que la serie sería renovada para una segunda temporada. Esta se estrenó el 10 de mayo de 2020.​"
"http://es.dbpedia.org/resource/The_Shivering_Truth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación_para_adultos"
"http://es.dbpedia.org/resource/The_Shivering_Truth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Shivering_Truth"
"http://es.dbpedia.org/resource/The_Shivering_Truth","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Adult_Swim"
"http://es.dbpedia.org/resource/The_Shivering_Truth","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Vernon_Chatman"
"http://es.dbpedia.org/resource/The_Shivering_Truth","http://es.dbpedia.org/property/director","Vernon Chatman"
