"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos de Georgia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos de Georgia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Georgia","http://dbpedia.org/ontology/wikiPageID",5364437
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",61475132
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_desaparecidos_de_Georgia?oldid=61475132&ns=14"
"http://es.dbpedia.org/resource/Margveti_Zestaponi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Georgia"
"http://es.dbpedia.org/resource/TSU_Tbilisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Georgia"
"http://es.dbpedia.org/resource/FC_Ameri_Tbilisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Georgia"
"http://es.dbpedia.org/resource/FC_Tbilisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Georgia"
