"subject","predicate","object"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Chascanum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Chascanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Glandularia_platensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Glandularia_platensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Phyla_scaberrima","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Phyla_scaberrima","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Glandularia_corymbosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Glandularia_corymbosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Duranta_erecta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Duranta_erecta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Tectona_grandis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Tectona_grandis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Phyla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Phyla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Citharexylum_montevidense","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Citharexylum_montevidense","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Parodianthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Parodianthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Lippia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Lippia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Callicarpa_acuminata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Callicarpa_acuminata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Citharexylum_caudatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Citharexylum_caudatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Mulguraea_ligustrina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Verbenaceae"
