"subject","predicate","object"
"http://dbpedia.org/resource/Periodate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peryodato"
"http://es.wikipedia.org/wiki/Peryodato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peryodato"
"http://es.dbpedia.org/resource/Peryodato","http://www.w3.org/2000/01/rdf-schema#label","Peryodato"
"http://es.dbpedia.org/resource/Peryodato","http://www.w3.org/2000/01/rdf-schema#comment","El ion peryodato o periodato es un oxoanión compuesto de yodo y oxígeno que incluye dos formas: el ion metaperyodato de fórmula IO4−; y el ion ortoperyodato de fórmula IO65−. Habitualmente ambas formas pueden ser llamadas peryodatos pero si no se indica el prefijo, se supone que nos referimos a la forma meta. Dicho ion es la base conjugada del ácido peryódico. Los peryodatos son también las sales que contienen el ion peryodato. En disoluciones acuosas se forman equilibrios entre ambas formas del tipo:​"
"http://es.dbpedia.org/resource/Peryodato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06np_t"
"http://es.dbpedia.org/resource/Peryodato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxoaniones"
"http://es.dbpedia.org/resource/Peryodato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_oxígeno"
"http://es.dbpedia.org/resource/Peryodato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_yodo"
"http://es.dbpedia.org/resource/Peryodato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aniones"
"http://es.dbpedia.org/resource/Peryodato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peryodatos"
"http://es.dbpedia.org/resource/Peryodato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peryodato"
"http://es.dbpedia.org/resource/Peryodato","http://dbpedia.org/ontology/wikiPageID",3225612
"http://es.dbpedia.org/resource/Peryodato","http://dbpedia.org/ontology/wikiPageRevisionID",123015284
"http://es.dbpedia.org/resource/Peryodato","http://dbpedia.org/ontology/wikiPageLength",3674
"http://es.dbpedia.org/resource/Peryodato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peryodato?oldid=123015284&ns=0"
"http://es.dbpedia.org/resource/Peryodato","http://dbpedia.org/ontology/abstract","El ion peryodato o periodato es un oxoanión compuesto de yodo y oxígeno que incluye dos formas: el ion metaperyodato de fórmula IO4−; y el ion ortoperyodato de fórmula IO65−. Habitualmente ambas formas pueden ser llamadas peryodatos pero si no se indica el prefijo, se supone que nos referimos a la forma meta. Dicho ion es la base conjugada del ácido peryódico. Los peryodatos son también las sales que contienen el ion peryodato. En disoluciones acuosas se forman equilibrios entre ambas formas del tipo:​ En coondiciones neutras o débilmente ácidas, la forma IO4− es la más frecuente, en equilibrio con una cantidad más pequeña de H4IO6−. En condiciones ácidas, se forma el ion H3IO62−, junto a algunos otros iones. Como su elemento vecino, el telurio, y a diferencia de los halógenos de menor masa, el yodo tiende a crear compuestos con índice de coordinación 6, y las unidades HnIO6(5−n)- son bastante comunes; pero las unidades con índice de coordinación 4, como IO4−, son también bastante comunes para el yodo, y las únicas formas posibles con los perhalogenatos más ligeros, como el perclorato."
