"subject","predicate","object"
"http://es.dbpedia.org/resource/A.J._Bramlett","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Phil_Hicks","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Cedric_Henderson_(baloncestista_de_1965)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Dwayne_McClain","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Claude_Gregory","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Steve_Rogers_(baloncestista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Willie_Redden","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Andre_Spencer","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Tyson_Wheeler","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Anthony_Dobbins","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Garth_Joseph","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_de_Francia"
