"subject","predicate","object"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://www.w3.org/2000/01/rdf-schema#label","Desmodilliscus braueri"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://www.w3.org/2000/01/rdf-schema#comment","Desmodilliscus braueri es una especie de roedor de la familia Muridae, única en su género."
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsfks"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://xmlns.com/foaf/0.1/name","Desmodilliscus braueri"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_del_África_subsahariana"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerbillinae"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1916"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desmodilliscus_braueri"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://es.dbpedia.org/property/binomial","Desmodilliscus braueri"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://es.dbpedia.org/property/binomialAuthority","Wettstein, 1916"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://es.dbpedia.org/property/genus","Desmodilliscus"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://es.dbpedia.org/property/name","Desmodilliscus braueri"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://es.dbpedia.org/property/species","D. braueri"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Desmodilliscus_braueri","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
