"subject","predicate","object"
"http://es.dbpedia.org/resource/Tricarico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tricarico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tricarico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tricarico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tricarico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tricarico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tricarico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tricarico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tricarico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tricarico","http://www.w3.org/2000/01/rdf-schema#label","Tricarico"
"http://es.dbpedia.org/resource/Tricarico","http://www.w3.org/2000/01/rdf-schema#comment","Tricarico es un municipio situado en el territorio de la provincia de Matera, en Basilicata, (Italia)."
"http://es.dbpedia.org/resource/Tricarico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgvgc"
"http://es.dbpedia.org/resource/Tricarico","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tricarico"
"http://es.dbpedia.org/resource/Tricarico","http://xmlns.com/foaf/0.1/name","Tricarico"
"http://es.dbpedia.org/resource/Tricarico","http://xmlns.com/foaf/0.1/name","Ubicación de Basilicata en Italia"
"http://es.dbpedia.org/resource/Tricarico","http://xmlns.com/foaf/0.1/homepage","http://www.comune.tricarico.mt.it/"
"http://es.dbpedia.org/resource/Tricarico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Matera"
"http://es.dbpedia.org/resource/Tricarico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tricarico"
"http://es.dbpedia.org/resource/Tricarico","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tricarico","http://es.dbpedia.org/property/códigoPostal",75019
"http://es.dbpedia.org/resource/Tricarico","http://es.dbpedia.org/property/densidad",334
"http://es.dbpedia.org/resource/Tricarico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Grottole"
"http://es.dbpedia.org/resource/Tricarico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Chirico_Nuovo"
"http://es.dbpedia.org/resource/Tricarico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calciano"
"http://es.dbpedia.org/resource/Tricarico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vaglio_Basilicata"
"http://es.dbpedia.org/resource/Tricarico","http://es.dbpedia.org/property/div","Calle"
"http://es.dbpedia.org/resource/Tricarico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tolve"
"http://es.dbpedia.org/resource/Tricarico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Grassano"
"http://es.dbpedia.org/resource/Tricarico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brindisi_di_Montagna"
"http://es.dbpedia.org/resource/Tricarico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campomaggiore"
"http://es.dbpedia.org/resource/Tricarico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albano_di_Lucania"
"http://es.dbpedia.org/resource/Tricarico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Irsina"
