"subject","predicate","object"
"http://es.dbpedia.org/resource/Triangulación_(ciencias_sociales)","http://www.w3.org/2000/01/rdf-schema#label","Triangulación (ciencias sociales)"
"http://es.dbpedia.org/resource/Triangulación_(ciencias_sociales)","http://www.w3.org/2000/01/rdf-schema#comment","En las ciencias sociales, el término triangulación se utiliza para indicar que dos (o más) técnicas o métodos son utilizados en un mismo estudio de manera articulada para alcanzar sus resultados. ""El concepto de triangulación es tomado de las técnicas de navegación y topografía, que determinan un único punto en el espacio a partir de la convergencia de mediciones tomadas de otros dos puntos distintos"".​ La idea es que un resultado puede ser más confiable si saca ventaja de métodos diferentes."
"http://es.dbpedia.org/resource/Triangulación_(ciencias_sociales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metodología_de_ciencias_sociales"
"http://es.dbpedia.org/resource/Triangulación_(ciencias_sociales)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triangulación_(ciencias_sociales)"
"http://es.dbpedia.org/resource/Triangulación_(ciencias_sociales)","http://dbpedia.org/ontology/wikiPageID",7746625
"http://es.dbpedia.org/resource/Triangulación_(ciencias_sociales)","http://dbpedia.org/ontology/wikiPageRevisionID",126642793
"http://es.dbpedia.org/resource/Triangulación_(ciencias_sociales)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090410204518/http:/www.referenceworld.com/sage/socialscience/triangulation.pdf"
"http://es.dbpedia.org/resource/Triangulación_(ciencias_sociales)","http://dbpedia.org/ontology/wikiPageLength",3503
"http://es.dbpedia.org/resource/Triangulación_(ciencias_sociales)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triangulación_(ciencias_sociales)?oldid=126642793&ns=0"
"http://es.dbpedia.org/resource/Triangulación_(ciencias_sociales)","http://dbpedia.org/ontology/abstract","En las ciencias sociales, el término triangulación se utiliza para indicar que dos (o más) técnicas o métodos son utilizados en un mismo estudio de manera articulada para alcanzar sus resultados. ""El concepto de triangulación es tomado de las técnicas de navegación y topografía, que determinan un único punto en el espacio a partir de la convergencia de mediciones tomadas de otros dos puntos distintos"".​ La idea es que un resultado puede ser más confiable si saca ventaja de métodos diferentes. La triangulación facilita la validación de datos a través del cruce de dos o más fuentes de datos. En particular, refiere a la aplicación y combinación de varios métodos de investigación en el estudio del mismo fenómeno.​ Entre las ventajas de la triangulación encontramos: 
* Puede ser utilizada tanto en estudios cuantitativos y cualitativos. 
* Se trata de un método-estrategia apropiado para reforzar la credibilidad de los análisis cualitativos. 
* Se convierte en una alternativa a los tradicionales criterios como la fiabilidad y la validez. 
* Es utilizado con preferencia en las ciencias sociales."
"http://es.wikipedia.org/wiki/Triangulación_(ciencias_sociales)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triangulación_(ciencias_sociales)"
"http://dbpedia.org/resource/Triangulation_(social_science)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triangulación_(ciencias_sociales)"
