"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Baviera","http://www.w3.org/2000/01/rdf-schema#label","Mariscales de campo de Baviera"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Baviera","http://www.w3.org/2004/02/skos/core#prefLabel","Mariscales de campo de Baviera"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Baviera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Baviera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Baviera"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Baviera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Generales_de_Baviera"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Baviera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_por_país"
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Baviera","http://dbpedia.org/ontology/wikiPageID",7424739
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Baviera","http://dbpedia.org/ontology/wikiPageRevisionID",91291459
"http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Baviera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mariscales_de_campo_de_Baviera?oldid=91291459&ns=14"
"http://es.dbpedia.org/resource/Ruperto_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Baviera"
"http://es.dbpedia.org/resource/Leopoldo_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Baviera"
"http://es.dbpedia.org/resource/Luis_Federico_de_Sajonia-Hildburghausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Baviera"
"http://es.dbpedia.org/resource/Leopoldo_de_Baviera_(1846-1930)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Baviera"
"http://es.dbpedia.org/resource/Luis_III_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Baviera"
