"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Malik","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Eleanor_Roosevelt"
"http://es.dbpedia.org/resource/Bess_Truman","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Eleanor_Roosevelt"
"http://es.dbpedia.org/resource/Anna_Eleanor_Roosevelt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eleanor_Roosevelt"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Roosevelt"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://www.w3.org/2000/01/rdf-schema#comment","Anna Eleanor Roosevelt (pronunciación, /ˈɛlɪnɔːr ˈroʊzəvɛlt/; Nueva York, 11 de octubre de 1884-ib., 7 de noviembre de 1962) fue una escritora, activista y política estadounidense. Fue primera dama de los Estados Unidos desde el 4 de marzo de 1933 hasta el 12 de abril de 1945, durante los cuatro períodos presidenciales de su esposo Franklin D. Roosevelt.​ Se desempeñó como delegada de los Estados Unidos en la Asamblea General de las Naciones Unidas de 1945 a 1952. Harry S. Truman posteriormente la llamó la «Primera Dama del Mundo» por sus avances en materia de derechos humanos.​"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anna_Eleanor_Roosevelt"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n9k"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://xmlns.com/foaf/0.1/name","Eleanor Roosevelt"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_por_la_Universidad_Brandeis"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Manitoba"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Roosevelt"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nansen"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_los_Estados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_causas_naturales"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_del_Smith_College"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tuberculosis"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franklin_D._Roosevelt"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_la_Paz"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eleanor_Roosevelt"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/alto",4018
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/alto",2222
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/alto",2387
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/alto",4000
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/alto",423
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/alto",3952
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/ancho",3334
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/ancho",2746
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/ancho",3000
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/ancho",535
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/ancho",5000
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/anchoTotal",400
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/anchoTotal",350
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/apellido","de Kay"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/apellido","Black"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/apellido","Lash"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/apellido","Smith"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/apellido","Shulman"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/apellido","Beasley"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/apellido","Rowley"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/apellido","Cook"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/apellido","Glendon"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/apellido","Goodwin"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/apellidos","Quinn"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/año",2020
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/cargo","Presidenta de la Comisión Presidencial del Estatus de la Mujer"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/cargo","Primera dama de Nueva York"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/cargo","Delegada ante la Asamblea General de las Naciones Unidas"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/cargo","Presidenta de la Comisión de Derechos Humanos de las Naciones Unidas"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/cargo",34
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/causaMuerte","Insuficiencia cardíaca complicada por tuberculosis"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/John_F._Kennedy"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/designado","http://es.dbpedia.org/resource/Harry_S._Truman"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/editorial","Greenwood"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/editorial","Columbia University Press"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/editorial","Random House"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/editorial","Simon and Schuster"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/editorial","Viking"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/editorial","Ediciones Casiopea"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/editorial","Picador"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/editorial","W. W. Norton"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/editorial","Pegasus"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Brandeis"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/escudo","Emblem of the United Nations.svg"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/escudo","US-GreatSeal-Obverse.svg"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/fechaDeFallecimiento","--11-07"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/fechaDeNacimiento","--10-11"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/final","--11-07"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/final","--01-20"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/final","--12-30"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/final","--04-12"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/final","--12-31"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/firma","Eleanor Roosevelt Signature.svg"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/foto","Franklin and Eleanor Roosevelt Statues.JPG"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/foto","Eleanor Roosevelt Monument - 2017-12-02 - Adlai Stevenson Quote.jpg"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/foto","New York City, May 2014 - 099.JPG"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/foto","EleanorRooseveltHumanRights.png"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/foto","Eleanor Roosevelt and Truman in Washington, Washington, D.C - NARA - 196769.jpg"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/foto","FDR-Memorial-Eleanor-Roosevelt.jpg"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Franklin_D._Roosevelt"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/hijos",6
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/imagen","Eleanor Roosevelt in New York City - NARA - 196282 .jpg"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/inicio","--01-27"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/inicio","--03-04"
"http://es.dbpedia.org/resource/Eleanor_Roosevelt","http://es.dbpedia.org/property/inicio","--01-20"
