"subject","predicate","object"
"http://dbpedia.org/resource/Sclerodermus_domesticus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sclerodermus_domesticus"
"http://es.wikipedia.org/wiki/Sclerodermus_domesticus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sclerodermus_domesticus"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://www.w3.org/2000/01/rdf-schema#label","Sclerodermus domesticus"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://www.w3.org/2000/01/rdf-schema#comment","Sclerodermus domesticus, también mencionado a veces como Scleroderma domesticus, Scleroderma domesticum o Scleroderma domestica y conocido vulgarmente como amigo de los anticuarios, es una especie de pequeños insecto del orden de los himenópteros, perteneciente a la familia de los betílidos."
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://xmlns.com/foaf/0.1/name","Amigo de los anticuarios"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bethylidae"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sclerodermus_domesticus"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bethylidae"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sclerodermus"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://es.dbpedia.org/property/name","Amigo de los anticuarios"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://es.dbpedia.org/property/species","S. domesticus"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/1809"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Johann_Christoph_Friedrich_Klug"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://es.dbpedia.org/property/synonyms","*Scleroderma domesticum
*Scleroderma domestica
*Sclerodermae domestica"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://dbpedia.org/ontology/wikiPageID",8285921
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://dbpedia.org/ontology/wikiPageRevisionID",122775344
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biomedsearch.com/nih/Sclerodermus-domesticus-infestation/21139548.html"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.sa.cr/scielo.php%3Fscript=sci_arttext&pid=S0001-60022016000300122"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pubmed/4092800"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rentokil.es/carcoma/scleroderma-domestica/"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180104013904/http:/www.raco.cat/index.php/SessioEnto/article/download/153651/205550%26usg%3DAOvVaw34hrtFwUIwm-QpD5oN0x_k"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://dbpedia.org/ontology/wikiPageLength",4763
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://dbpedia.org/ontology/synonym","*Scleroderma domesticum"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://dbpedia.org/ontology/synonym","*Sclerodermae domestica"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://dbpedia.org/ontology/synonym","*Scleroderma domestica"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bethylidae"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sclerodermus"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sclerodermus_domesticus?oldid=122775344&ns=0"
"http://es.dbpedia.org/resource/Sclerodermus_domesticus","http://dbpedia.org/ontology/abstract","Sclerodermus domesticus, también mencionado a veces como Scleroderma domesticus, Scleroderma domesticum o Scleroderma domestica y conocido vulgarmente como amigo de los anticuarios, es una especie de pequeños insecto del orden de los himenópteros, perteneciente a la familia de los betílidos."
