"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Renaico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Renaico"
"http://dbpedia.org/resource/Renaico_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Renaico"
"http://es.dbpedia.org/resource/Río_Renaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Renaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Renaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Renaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Renaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Renaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Renaico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Renaico","http://www.w3.org/2000/01/rdf-schema#label","Río Renaico"
"http://es.dbpedia.org/resource/Río_Renaico","http://www.w3.org/2000/01/rdf-schema#comment","El río Renaico es un curso de agua de la cuenca del río Biobío que, en toda su extensión, es el límite entre las regiones de Bíobío y La Araucanía. En su cuenca inferior llevó antiguamente el nombre de río Tolpán."
"http://es.dbpedia.org/resource/Río_Renaico","http://xmlns.com/foaf/0.1/name","Río Renaico"
"http://es.dbpedia.org/resource/Río_Renaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Río_Renaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Río_Renaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Renaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Biobío_(083)"
"http://es.dbpedia.org/resource/Río_Renaico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Renaico"
"http://es.dbpedia.org/resource/Río_Renaico","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Renaico","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Renaico","http://es.dbpedia.org/property/apellido","Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Renaico","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Río_Renaico","http://es.dbpedia.org/property/bsize",4000
"http://es.dbpedia.org/resource/Río_Renaico","http://es.dbpedia.org/property/cheight",570
"http://es.dbpedia.org/resource/Río_Renaico","http://es.dbpedia.org/property/cwidth",850
"http://es.dbpedia.org/resource/Río_Renaico","http://es.dbpedia.org/property/descripción","El río Renaico en un mapa de Luis Risopatrón de 1910."
