"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahti_Karjalainen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hirvensalmi"
"http://es.dbpedia.org/resource/Ahti_Karjalainen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hirvensalmi"
"http://es.dbpedia.org/resource/Hirvensalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hirvensalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hirvensalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hirvensalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hirvensalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hirvensalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hirvensalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hirvensalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hirvensalmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hirvensalmi","http://www.w3.org/2000/01/rdf-schema#label","Hirvensalmi"
"http://es.dbpedia.org/resource/Hirvensalmi","http://www.w3.org/2000/01/rdf-schema#comment","Hirvensalmi es un municipio de Finlandia. Se localiza en la provincia de Finlandia Oriental y es parte de la región de Savonia del Sur. El municipio tiene una población de 2,305 habitantes (2015)​ y cubre un área de 746.58 km² de los cuales 281.2 km² son agua.​ La densidad de población es de 4.95 habitantes por kilómetro cuadrado. Sus municipios vecinos son: , Kangasniemi, Mikkeli, Mäntyharju y Pertunmaa. El idioma oficial del municipio es el finés"
"http://es.dbpedia.org/resource/Hirvensalmi","http://xmlns.com/foaf/0.1/name","Hirvensalmi"
"http://es.dbpedia.org/resource/Hirvensalmi","http://xmlns.com/foaf/0.1/name","Ubicación de Hirvensalmi enFinlandia"
"http://es.dbpedia.org/resource/Hirvensalmi","http://xmlns.com/foaf/0.1/homepage","http://www.hirvensalmi.fi/"
"http://es.dbpedia.org/resource/Hirvensalmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Savonia_del_Sur"
"http://es.dbpedia.org/resource/Hirvensalmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hirvensalmi"
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/densidad",495
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/dirigentesNombres","Seppo Ruhanen"
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/elevaciónAlta",150
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/elevaciónBaja",86
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/escudo","Hirvensalmi.vaakuna.svg"
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/fundación",1656
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_de_Europa_oriental"
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/imagen","Hirvensalmi Church 20061224.jpg"
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/mapa","Hirvensalmi.sijainti.suomi.2008.svg"
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/nombreCompleto","Hirvensalmi"
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/nombreOriginal","Hirvensalmen kunta"
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Hirvensalmi"
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/pieMapa","Ubicación de Hirvensalmi en Finlandia"
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/población",2.305
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/poblaciónPuesto",274
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/páginaWeb","www.hirvensalmi.fi"
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/superficie",74658
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/superficieAgua",2812
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/superficieAño",2011
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/superficiePuesto",166
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/superficieTierra",46538
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Savonia_del_Sur"
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/superior","Mikkeli"
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Subregión"
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Hirvensalmi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Hirvensalmi","http://dbpedia.org/ontology/wikiPageID",7323148
"http://es.dbpedia.org/resource/Hirvensalmi","http://dbpedia.org/ontology/wikiPageRevisionID",120525311
"http://es.dbpedia.org/resource/Hirvensalmi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirvensalmi.fi/"
"http://es.dbpedia.org/resource/Hirvensalmi","http://dbpedia.org/ontology/wikiPageLength",3042
"http://es.dbpedia.org/resource/Hirvensalmi","http://dbpedia.org/ontology/foundingYear","1656"
"http://es.dbpedia.org/resource/Hirvensalmi","http://dbpedia.org/ontology/populationTotal",2
"http://es.dbpedia.org/resource/Hirvensalmi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Hirvensalmi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Subregión"
"http://es.dbpedia.org/resource/Hirvensalmi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/EET"
"http://es.dbpedia.org/resource/Hirvensalmi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/EEST"
