"subject","predicate","object"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://www.w3.org/2000/01/rdf-schema#label","Oh Yeon-seo"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://www.w3.org/2000/01/rdf-schema#comment","Oh Yeon-seo (hangul: 오연서, hanja: 吳漣序, RR: O Yeon-seo), es una actriz y modelo surcoreana."
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://xmlns.com/foaf/0.1/name","Oh Yeon-seo"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oh_Yeon-seo"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://es.dbpedia.org/property/imagen",191127
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://es.dbpedia.org/property/imdb",4696551
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://es.dbpedia.org/property/lugarDeNacimiento","Daegu, Corea del Sur"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://es.dbpedia.org/property/nombre","Oh Yeon-seo"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://es.dbpedia.org/property/nombreDeNacimiento","Oh Haet-nim"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://es.dbpedia.org/property/ocupación","actriz, cantante y modelo"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://es.dbpedia.org/property/otrosNombres","O Haet-nim"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://es.dbpedia.org/property/otrosNombres","O Yŏnsŏ"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://es.dbpedia.org/property/otrosNombres","Hatnim"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://es.dbpedia.org/property/pieDeImagen","Oh Yeon-seo en noviembre de 2019."
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Daegu"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://dbpedia.org/ontology/wikiPageID",8277938
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://dbpedia.org/ontology/wikiPageRevisionID",130258695
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://dbpedia.org/ontology/wikiPageLength",24526
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://dbpedia.org/ontology/alias","Hatnim"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://dbpedia.org/ontology/alias","O Yŏnsŏ"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://dbpedia.org/ontology/alias","O Haet-nim"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://dbpedia.org/ontology/birthName","Oh Haet-nim (오햇님)"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oh_Yeon-seo?oldid=130258695&ns=0"
"http://es.dbpedia.org/resource/Oh_Yeon-seo","http://dbpedia.org/ontology/abstract","Oh Yeon-seo (hangul: 오연서, hanja: 吳漣序, RR: O Yeon-seo), es una actriz y modelo surcoreana."
"http://es.dbpedia.org/resource/Cheese_in_the_Trap_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Oh_Yeon-seo"
"http://es.wikipedia.org/wiki/Oh_Yeon-seo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oh_Yeon-seo"
"http://es.dbpedia.org/resource/Oh_Yeon_Seo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oh_Yeon-seo"
"http://es.dbpedia.org/resource/Love_with_Flaws","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Oh_Yeon-seo"
"http://es.dbpedia.org/resource/Love_with_Flaws","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Oh_Yeon-seo"
"http://dbpedia.org/resource/Oh_Yeon-seo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oh_Yeon-seo"
