"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://www.w3.org/2000/01/rdf-schema#label","María de Jesús Castillo"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","María de Jesús Castillo Nicacio (Guadalajara, Jalisco; 6 de julio de 1983) es una futbolista mexicana."
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p38jn"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_México"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_México"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_de_Jesús_Castillo"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://es.dbpedia.org/property/edición","Editorial Televisa"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://es.dbpedia.org/property/nombre","Omar"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://es.dbpedia.org/property/título","La Historia de las Copas del Mundo: Crónicas de la Selección Mexicana, El Tri en cada mundial."
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://dbpedia.org/ontology/wikiPageID",4089036
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://dbpedia.org/ontology/wikiPageRevisionID",116113877
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://dbpedia.org/ontology/wikiPageLength",2196
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_de_Jesús_Castillo?oldid=116113877&ns=0"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo","http://dbpedia.org/ontology/abstract","María de Jesús Castillo Nicacio (Guadalajara, Jalisco; 6 de julio de 1983) es una futbolista mexicana."
"http://es.wikipedia.org/wiki/María_de_Jesús_Castillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_de_Jesús_Castillo"
"http://es.dbpedia.org/resource/Maria_de_Jesus_Castillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_Castillo"
"http://es.dbpedia.org/resource/Maria_de_Jesus_Castillo_Nicacio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_Castillo"
"http://es.dbpedia.org/resource/María_de_Jesús_Castillo_Nicacio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Jesús_Castillo"
"http://dbpedia.org/resource/María_de_Jesús_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_de_Jesús_Castillo"
