"subject","predicate","object"
"http://dbpedia.org/resource/Binoculars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prismáticos"
"http://es.dbpedia.org/resource/Prismáticos","http://www.w3.org/2000/01/rdf-schema#label","Prismáticos"
"http://es.dbpedia.org/resource/Prismáticos","http://www.w3.org/2000/01/rdf-schema#comment","Los prismáticos, también denominados binoculares o gemelos, son un instrumento óptico usado para ampliar la imagen de los objetos distantes, al igual que el monocular y el telescopio, pero a diferencia de estos, provoca el efecto de estereoscopía en la imagen y por eso es más cómodo apreciar la distancia entre objetos distantes y seguirlos en movimiento. Los binoculares poseen un par de tubos, y cada tubo contiene una serie de lentes y un prisma, que amplían la imagen para cada ojo, produciendo la estereoscopía."
"http://es.dbpedia.org/resource/Prismáticos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lt4_"
"http://es.dbpedia.org/resource/Prismáticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_ópticos"
"http://es.dbpedia.org/resource/Prismáticos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prismáticos"
"http://es.dbpedia.org/resource/Prismáticos","http://dbpedia.org/ontology/wikiPageID",148520
"http://es.dbpedia.org/resource/Prismáticos","http://dbpedia.org/ontology/wikiPageRevisionID",129960545
"http://es.dbpedia.org/resource/Prismáticos","http://dbpedia.org/ontology/wikiPageLength",6944
"http://es.dbpedia.org/resource/Prismáticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prismáticos?oldid=129960545&ns=0"
"http://es.dbpedia.org/resource/Prismáticos","http://dbpedia.org/ontology/abstract","Los prismáticos, también denominados binoculares o gemelos, son un instrumento óptico usado para ampliar la imagen de los objetos distantes, al igual que el monocular y el telescopio, pero a diferencia de estos, provoca el efecto de estereoscopía en la imagen y por eso es más cómodo apreciar la distancia entre objetos distantes y seguirlos en movimiento. Los binoculares poseen un par de tubos, y cada tubo contiene una serie de lentes y un prisma, que amplían la imagen para cada ojo, produciendo la estereoscopía."
"http://es.dbpedia.org/resource/Binoculares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prismáticos"
"http://es.dbpedia.org/resource/Prismatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prismáticos"
"http://es.dbpedia.org/resource/Prismaticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prismáticos"
"http://es.dbpedia.org/resource/Prismático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prismáticos"
"http://es.wikipedia.org/wiki/Prismáticos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prismáticos"
"http://es.dbpedia.org/resource/Noriko_Nakagawa","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/Prismáticos"
"http://es.dbpedia.org/resource/Zeiss","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Prismáticos"
"http://es.dbpedia.org/resource/Zeiss","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Prismáticos"
