"subject","predicate","object"
"http://es.dbpedia.org/resource/South_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/South_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/South_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/South_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/South_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/South_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/South_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/South_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/South_Miami","http://www.w3.org/2000/01/rdf-schema#label","South Miami"
"http://es.dbpedia.org/resource/South_Miami","http://www.w3.org/2000/01/rdf-schema#comment","South Miami es una ciudad ubicada en el condado de Miami-Dade en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 11.657 habitantes y una densidad poblacional de 1.948,4 personas por km².​"
"http://es.dbpedia.org/resource/South_Miami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rnwr"
"http://es.dbpedia.org/resource/South_Miami","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/South_Miami","http://xmlns.com/foaf/0.1/name","South Miami"
"http://es.dbpedia.org/resource/South_Miami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:South_Miami"
"http://es.dbpedia.org/resource/South_Miami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Miami-Dade"
"http://es.dbpedia.org/resource/South_Miami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/South_Miami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/South_Miami"
"http://es.dbpedia.org/resource/South_Miami","http://es.dbpedia.org/property/código",2405491
"http://es.dbpedia.org/resource/South_Miami","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/South_Miami","http://es.dbpedia.org/property/densidad",19484
"http://es.dbpedia.org/resource/South_Miami","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/South_Miami","http://es.dbpedia.org/property/elevaciónMedia",3
