"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú"
"http://es.dbpedia.org/resource/Hospital_Nacional_Daniel_Alcides_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú"
"http://es.dbpedia.org/resource/Hospital_de_Andahuaylas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú"
"http://es.dbpedia.org/resource/Hospital_Diospi_Suyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de Perú"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de Perú"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_por_país"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú","http://dbpedia.org/ontology/wikiPageID",6230165
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",129266301
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_Perú?oldid=129266301&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Pucallpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú"
"http://es.dbpedia.org/resource/Hospital_Goyeneche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú"
"http://es.dbpedia.org/resource/Hospital_Mama_Ashu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú"
"http://es.dbpedia.org/resource/Antiguos_Edificios_del_Seguro_Social_de_Salud_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Hospitales_del_Cusco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Trujillo_(Perú)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Huancayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Perú"
