"subject","predicate","object"
"http://es.dbpedia.org/resource/4.º_Ejército_Panzer","http://www.w3.org/2000/01/rdf-schema#label","4.º Ejército Panzer"
"http://es.dbpedia.org/resource/4.º_Ejército_Panzer","http://www.w3.org/2000/01/rdf-schema#comment","El 4.º Ejército Panzer (en alemán: 4.Panzer-Armee) fue, antes de ser designado como ejército, el 4.º Grupo Panzer (Panzergruppe 4), un ejército panzer alemán que entró en acción durante la Segunda Guerra Mundial. Sus unidades tomaron parte en la invasión de Francia y después en el Frente Oriental. El 4.º Ejército Panzer, junto con el 2.º Ejército Panzer de Heinz Guderian, destruyeron incontables unidades soviéticas hasta que fueron inmovilizados apenas a las afueras de Moscú."
"http://es.dbpedia.org/resource/4.º_Ejército_Panzer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074b8k"
"http://es.dbpedia.org/resource/4.º_Ejército_Panzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_Ejércitos_Sur"
"http://es.dbpedia.org/resource/4.º_Ejército_Panzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejércitos_Panzer_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/4.º_Ejército_Panzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heer_(Wehrmacht)"
"http://es.dbpedia.org/resource/4.º_Ejército_Panzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/4.º_Ejército_Panzer"
"http://es.dbpedia.org/resource/4.º_Ejército_Panzer","http://dbpedia.org/ontology/wikiPageID",1623939
"http://es.dbpedia.org/resource/4.º_Ejército_Panzer","http://dbpedia.org/ontology/wikiPageRevisionID",119300738
"http://es.dbpedia.org/resource/4.º_Ejército_Panzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axishistory.com/"
"http://es.dbpedia.org/resource/4.º_Ejército_Panzer","http://dbpedia.org/ontology/wikiPageLength",3348
"http://es.dbpedia.org/resource/4.º_Ejército_Panzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/4.º_Ejército_Panzer?oldid=119300738&ns=0"
"http://es.dbpedia.org/resource/4.º_Ejército_Panzer","http://dbpedia.org/ontology/abstract","El 4.º Ejército Panzer (en alemán: 4.Panzer-Armee) fue, antes de ser designado como ejército, el 4.º Grupo Panzer (Panzergruppe 4), un ejército panzer alemán que entró en acción durante la Segunda Guerra Mundial. Sus unidades tomaron parte en la invasión de Francia y después en el Frente Oriental. Al comienzo de la Operación Barbarroja, el grupo fue parte del Grupo de Ejércitos Norte, y consistió de los Cuerpos del Ejército XXXXI y LVI (mot.) con tres divisiones panzer y dos divisiones de infantería motorizada con 631 tanques. Fue la punta de lanza del avance hacia Leningrado, hasta que fue transferido al Grupo de Ejércitos Centro para ayudar en el avance hacia Moscú. El 4.º Ejército Panzer, junto con el 2.º Ejército Panzer de Heinz Guderian, destruyeron incontables unidades soviéticas hasta que fueron inmovilizados apenas a las afueras de Moscú. En 1942 se convirtió en parte del Grupo de Ejércitos B y algunas de sus divisiones (notablemente la 24.ª División Panzer) fueron rodeadas y destruidas en Stalingrado. Bajo las órdenes del General Hoth, lo que quedó del ejército falló en su intento de romper el envolvimiento que sufrió en Stalingrado (Operación Wintergewitter), y retrocedieron de nuevo, forzando a la rendición de las tropas aisladas. El 4.º Ejército Panzer fue la punta de lanza del área Sur de la Batalla de Kursk, el 5 de julio de 1943. Siguiendo esta ofensiva fallida, el ejército fue rechazado; tomó parte en la campaña defensiva para contrarrestar la Operación Ofensiva Estratégica del Bajo Dnieper, antes de terminar la guerra en Eslovaquia como parte del Grupo de Ejércitos Centro."
"http://es.dbpedia.org/resource/4_Ejercito_Panzer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/4.º_Ejército_Panzer"
"http://es.dbpedia.org/resource/4°_Ejército_Panzer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/4.º_Ejército_Panzer"
"http://es.dbpedia.org/resource/4º_Ejército_Panzer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/4.º_Ejército_Panzer"
"http://es.wikipedia.org/wiki/4.º_Ejército_Panzer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/4.º_Ejército_Panzer"
"http://dbpedia.org/resource/4th_Panzer_Army","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/4.º_Ejército_Panzer"
