"subject","predicate","object"
"http://dbpedia.org/resource/Qian_Nengxun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qian_Nengxun"
"http://es.dbpedia.org/resource/Qian_Nengxun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qian_Nengxun","http://www.w3.org/2000/01/rdf-schema#label","Qian Nengxun"
"http://es.dbpedia.org/resource/Qian_Nengxun","http://www.w3.org/2000/01/rdf-schema#comment","Qian Nengxun (chino tradicional: 錢能訓; chino simplificado: 钱能训; pinyin: Qián Néngxùn; 1870 - 5 de junio de 1924) fue un político chino y dos veces Premier de la República de China durante el gobierno de Beiyang. 
*  Datos: Q6094039 
*  Multimedia: Qian Nengxun"
"http://es.dbpedia.org/resource/Qian_Nengxun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt6lxp"
"http://es.dbpedia.org/resource/Qian_Nengxun","http://xmlns.com/foaf/0.1/name","Duan Qirui"
"http://es.dbpedia.org/resource/Qian_Nengxun","http://xmlns.com/foaf/0.1/name","Gong Xinzhan"
"http://es.dbpedia.org/resource/Qian_Nengxun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwaneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Qian_Nengxun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premieres_de_la_República_de_China"
"http://es.dbpedia.org/resource/Qian_Nengxun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qian_Nengxun"
"http://es.dbpedia.org/resource/Qian_Nengxun","http://es.dbpedia.org/property/período",1918
"http://es.dbpedia.org/resource/Qian_Nengxun","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Wang_Shizhen"
"http://es.dbpedia.org/resource/Qian_Nengxun","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Duan_Qirui"
"http://es.dbpedia.org/resource/Qian_Nengxun","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gong_Xinzhan"
"http://es.dbpedia.org/resource/Qian_Nengxun","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Duan_Qirui"
"http://es.dbpedia.org/resource/Qian_Nengxun","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_la_República_de_China"
"http://es.dbpedia.org/resource/Qian_Nengxun","http://es.dbpedia.org/property/título",45
"http://es.dbpedia.org/resource/Qian_Nengxun","http://dbpedia.org/ontology/wikiPageID",2772847
"http://es.dbpedia.org/resource/Qian_Nengxun","http://dbpedia.org/ontology/wikiPageRevisionID",123318955
"http://es.dbpedia.org/resource/Qian_Nengxun","http://dbpedia.org/ontology/wikiPageLength",1156
"http://es.dbpedia.org/resource/Qian_Nengxun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qian_Nengxun?oldid=123318955&ns=0"
"http://es.dbpedia.org/resource/Qian_Nengxun","http://dbpedia.org/ontology/abstract","Qian Nengxun (chino tradicional: 錢能訓; chino simplificado: 钱能训; pinyin: Qián Néngxùn; 1870 - 5 de junio de 1924) fue un político chino y dos veces Premier de la República de China durante el gobierno de Beiyang. Fue nombrado Ministro de Asuntos Internos entre 1917 y 1919. En 1918 sucedió en forma interina a  como Premier, siendo sustituido al mes siguiente por Duan Qirui; pero con la popularidad de Duan en descenso, éste debió renunciar y nuevamente Qian asumió interinamente como Premier desde octubre de 1918 hasta junio de 1919, cuando renunció producto del creciente conflicto entre los bandos Anhui y Zhili, al que pertenecía. 
*  Datos: Q6094039 
*  Multimedia: Qian Nengxun"
"http://es.dbpedia.org/resource/Duan_Qirui","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Qian_Nengxun"
"http://es.dbpedia.org/resource/Duan_Qirui","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Qian_Nengxun"
"http://es.dbpedia.org/resource/Duan_Qirui","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Qian_Nengxun"
"http://es.wikipedia.org/wiki/Qian_Nengxun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qian_Nengxun"
