"subject","predicate","object"
"http://dbpedia.org/resource/Pablo_Lugüercio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Lugüercio"
"http://es.wikipedia.org/wiki/Pablo_Lugüercio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Lugüercio"
"http://es.dbpedia.org/resource/Luguercio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Lugüercio"
"http://es.dbpedia.org/resource/Lugüercio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Lugüercio"
"http://es.dbpedia.org/resource/Pablo_Ariel_Luguercio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Lugüercio"
"http://es.dbpedia.org/resource/Pablo_Ariel_Lugüercio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Lugüercio"
"http://es.dbpedia.org/resource/Pablo_Luguercio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Lugüercio"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://www.w3.org/2000/01/rdf-schema#label","Pablo Lugüercio"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Ariel Lugüercio (La Plata, Provincia de Buenos Aires, Argentina, 10 de marzo de 1982) es un exfutbolista argentino. Jugaba como delantero y su último equipo fue el Club Estudiantes de La Plata de la Primera División de Argentina."
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274kl1"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://xmlns.com/foaf/0.1/name","Pablo Ariel Lugüercio"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://xmlns.com/foaf/0.1/name","Pablo Lugüercio"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://xmlns.com/foaf/0.1/nick","El Payaso"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estudiantes_de_La_Plata_en_los_años_2000"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estudiantes_de_La_Plata_en_los_años_2010"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aldosivi_en_los_años_2010"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpo"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Fútbol_Club"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_La_Plata"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_San_Martín"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Defensa_y_Justicia"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Lugüercio"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://es.dbpedia.org/property/apodo","El Payaso"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://es.dbpedia.org/property/lugarNacimiento","La Plata"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pablo_Lugüercio","http://es.dbpedia.org/property/nombre","Pablo Lugüercio"
