"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lošinj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lošinj"
"http://es.dbpedia.org/resource/Lošinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Lošinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lošinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Lošinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lošinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lošinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lošinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lošinj","http://www.w3.org/2000/01/rdf-schema#label","Lošinj"
"http://es.dbpedia.org/resource/Lošinj","http://www.w3.org/2000/01/rdf-schema#comment","Lošinj​​ o Lussino es una isla istriana con actual soberanía croata ubicada en el norte del mar Adriático, en el golfo de Carnaro. Está casi al sur de la ciudad de  y es parte del condado de Primorje-Gorski Kotar. Los asentamientos en Lošinj incluyen Nerezine, Sveti Jakov, Ćunski, Artatore, Mali Lošinj y Veli Lošinj. Una carretera regional corre a lo largo de la isla, existen además las conexiones de ferry a través de la isla de Cres, que incluyen Brestova - Porozina, Merag - Valbiska, Mali Lošinj - Zadar, Mali Lošinj - Pula. También hay un aeropuerto en la isla de Lussino."
"http://es.dbpedia.org/resource/Lošinj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j7xt"
"http://es.dbpedia.org/resource/Lošinj","http://xmlns.com/foaf/0.1/name","Lošinj - Lussino"
"http://es.dbpedia.org/resource/Lošinj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Croacia"
"http://es.dbpedia.org/resource/Lošinj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lošinj"
"http://es.dbpedia.org/resource/Lošinj","http://es.dbpedia.org/property/altitud","588 m"
"http://es.dbpedia.org/resource/Lošinj","http://es.dbpedia.org/property/ancho","4.75"
"http://es.dbpedia.org/resource/Lošinj","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Lošinj","http://es.dbpedia.org/property/densidad",104.51
"http://es.dbpedia.org/resource/Lošinj","http://es.dbpedia.org/property/entidadTerritorial","Condado"
"http://es.dbpedia.org/resource/Lošinj","http://es.dbpedia.org/property/imagen","Mali Losinj 01.jpg"
"http://es.dbpedia.org/resource/Lošinj","http://es.dbpedia.org/property/largo","33.0"
"http://es.dbpedia.org/resource/Lošinj","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Lošinj","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Adriático"
"http://es.dbpedia.org/resource/Lošinj","http://es.dbpedia.org/property/mapa","Croatia - Losinj.PNG"
"http://es.dbpedia.org/resource/Lošinj","http://es.dbpedia.org/property/nombre","Lošinj - Lussino"
"http://es.dbpedia.org/resource/Lošinj","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Condado_de_Primorje-Gorski_Kotar"
"http://es.dbpedia.org/resource/Lošinj","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
"http://es.dbpedia.org/resource/Lošinj","http://es.dbpedia.org/property/pieMapa","Mapa de satélite"
"http://es.dbpedia.org/resource/Lošinj","http://es.dbpedia.org/property/población",7771
"http://es.dbpedia.org/resource/Lošinj","http://es.dbpedia.org/property/superficie",74.36
"http://es.dbpedia.org/resource/Lošinj","http://dbpedia.org/ontology/wikiPageID",4953431
"http://es.dbpedia.org/resource/Lošinj","http://dbpedia.org/ontology/wikiPageRevisionID",126580416
"http://es.dbpedia.org/resource/Lošinj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/18780568"
"http://es.dbpedia.org/resource/Lošinj","http://dbpedia.org/ontology/wikiPageLength",2382
"http://es.dbpedia.org/resource/Lošinj","http://dbpedia.org/ontology/elevation",588.0
"http://es.dbpedia.org/resource/Lošinj","http://dbpedia.org/ontology/length",33000.0
"http://es.dbpedia.org/resource/Lošinj","http://dbpedia.org/ontology/populationTotal",7771
"http://es.dbpedia.org/resource/Lošinj","http://dbpedia.org/ontology/width",4750.0
"http://es.dbpedia.org/resource/Lošinj","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Lošinj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lošinj?oldid=126580416&ns=0"
"http://es.dbpedia.org/resource/Lošinj","http://dbpedia.org/ontology/abstract","Lošinj​​ o Lussino es una isla istriana con actual soberanía croata ubicada en el norte del mar Adriático, en el golfo de Carnaro. Está casi al sur de la ciudad de  y es parte del condado de Primorje-Gorski Kotar. Los asentamientos en Lošinj incluyen Nerezine, Sveti Jakov, Ćunski, Artatore, Mali Lošinj y Veli Lošinj. Una carretera regional corre a lo largo de la isla, existen además las conexiones de ferry a través de la isla de Cres, que incluyen Brestova - Porozina, Merag - Valbiska, Mali Lošinj - Zadar, Mali Lošinj - Pula. También hay un aeropuerto en la isla de Lussino."
"http://dbpedia.org/resource/Lošinj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lošinj"
