"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Nacional_de_Estocolmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Colecciones en museos de Suecia"
"http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Colecciones en museos de Suecia"
"http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_por_país"
"http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_Suecia","http://dbpedia.org/ontology/wikiPageID",7886827
"http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",98543505
"http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colecciones_en_museos_de_Suecia?oldid=98543505&ns=14"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Gotemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_Suecia"
