"subject","predicate","object"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://www.w3.org/2000/01/rdf-schema#label","Edessaikos FC"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Edessaikos FC (en griego, Εδεσσαϊκός) es un equipo de fútbol de Grecia que juega en la Liga de Pella, una de las ligas regionales que conforman la quinta división de fútbol en el país."
"http://es.dbpedia.org/resource/Edessaikos_FC","http://xmlns.com/foaf/0.1/homepage","http://edessaikos.gr/"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Grecia"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1959"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_1959"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Édessa"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edessaikos_FC"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/capacidad",6
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/entrenador","Christos Mesimerlis"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Edessa"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/fundación",1959
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/liga","A1 League of Pella"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/nombre","Edessaikos FC"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/nombreCompleto","Athlitikos Syllogos Edessaikos"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/patternB","_nigeria16a"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/patternB","_nigeria16h"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/patternLa","_nigeria16a"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/patternLa","_nigeria16h"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/patternRa","_nigeria16a"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/patternRa","_nigeria16h"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/patternSh","_nigeria16a"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/patternSo","_nigeria16a"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/patternSo","_nigeria16h"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/posición",6
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/presidente","Michalis Tzemptimis"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/shorts",8000
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/socks",4225
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Edessa,_Grecia"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/web","http://edessaikos.gr/"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://es.dbpedia.org/property/apodo(s)_","Aguadores"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://dbpedia.org/ontology/wikiPageID",7725586
"http://es.dbpedia.org/resource/Edessaikos_FC","http://dbpedia.org/ontology/wikiPageRevisionID",118541500
"http://es.dbpedia.org/resource/Edessaikos_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://edessaikos.gr/"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epspellas.gr"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/greece/edessaikos/2934/"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://dbpedia.org/ontology/wikiPageLength",2816
"http://es.dbpedia.org/resource/Edessaikos_FC","http://dbpedia.org/ontology/capacity",6
"http://es.dbpedia.org/resource/Edessaikos_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Municipal_de_Edessa"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edessaikos_FC?oldid=118541500&ns=0"
"http://es.dbpedia.org/resource/Edessaikos_FC","http://dbpedia.org/ontology/abstract","El Edessaikos FC (en griego, Εδεσσαϊκός) es un equipo de fútbol de Grecia que juega en la Liga de Pella, una de las ligas regionales que conforman la quinta división de fútbol en el país."
"http://es.dbpedia.org/resource/Edessaikos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edessaikos_FC"
"http://es.dbpedia.org/resource/Edessaikos_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edessaikos_FC"
"http://es.dbpedia.org/resource/Edessaikos_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edessaikos_FC"
"http://es.dbpedia.org/resource/A.O._Edessaikos_Edessa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edessaikos_FC"
"http://es.wikipedia.org/wiki/Edessaikos_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edessaikos_FC"
"http://dbpedia.org/resource/Edessaikos_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edessaikos_FC"
