"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/David_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Rangel","http://www.w3.org/2000/01/rdf-schema#label","David Rangel"
"http://es.dbpedia.org/resource/David_Rangel","http://www.w3.org/2000/01/rdf-schema#comment","José David Rangel Torres (Soledad de Graciano Sánchez, San Luis Potosí, México, 12 de noviembre de 1969) es un futbolista mexicano retirado, actualmente se desempeña como director técnico, puesto que ha desempeñado en equipos como de los Potros UAEM del Ascenso MX, y Santos de Soledad. Jugó como mediocampista defensivo y militó en muchos clubes entre los que se encuentran el Atlético Potosino, Tampico Madero FC, Cruz Azul, Deportivo Toluca, Atlante FC, y los Jaguares de Chiapas."
"http://es.dbpedia.org/resource/David_Rangel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm84gp"
"http://es.dbpedia.org/resource/David_Rangel","http://xmlns.com/foaf/0.1/name","José David Rangel Torres"
"http://es.dbpedia.org/resource/David_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Potosino"
"http://es.dbpedia.org/resource/David_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/David_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/David_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Toluca"
"http://es.dbpedia.org/resource/David_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_México"
"http://es.dbpedia.org/resource/David_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México_en_la_Copa_FIFA_Confederaciones_2001"
"http://es.dbpedia.org/resource/David_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/David_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México_en_los_Juegos_Olímpicos_de_Barcelona_1992"
