"subject","predicate","object"
"http://es.dbpedia.org/resource/Lg_Optimus_4X_HD","http://www.w3.org/2000/01/rdf-schema#label","Lg Optimus 4X HD"
"http://es.dbpedia.org/resource/Lg_Optimus_4X_HD","http://www.w3.org/2000/01/rdf-schema#comment","LG Optimus 4X HD es un teléfono inteligente de gama alta parte de la familia , diseñado y fabricado por la compañía LG Electronics. Es el primer teléfono móvil de LG en tener un procesador de 4 núcleos. Fue presentado en el Mobile World Congress 2012."
"http://es.dbpedia.org/resource/Lg_Optimus_4X_HD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j636ks"
"http://es.dbpedia.org/resource/Lg_Optimus_4X_HD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_LG"
"http://es.dbpedia.org/resource/Lg_Optimus_4X_HD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2012"
"http://es.dbpedia.org/resource/Lg_Optimus_4X_HD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_Android"
"http://es.dbpedia.org/resource/Lg_Optimus_4X_HD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_táctiles"
"http://es.dbpedia.org/resource/Lg_Optimus_4X_HD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lg_Optimus_4X_HD"
"http://es.dbpedia.org/resource/Lg_Optimus_4X_HD","http://es.dbpedia.org/property/antecesor","LG Optimus 2X"
"http://es.dbpedia.org/resource/Lg_Optimus_4X_HD","http://es.dbpedia.org/property/bandas",850
"http://es.dbpedia.org/resource/Lg_Optimus_4X_HD","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/HSPA+"
"http://es.dbpedia.org/resource/Lg_Optimus_4X_HD","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Enhanced_Data_Rates_for_GSM_Evolution"
"http://es.dbpedia.org/resource/Lg_Optimus_4X_HD","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Sistema_Universal_de_Telecomunicaciones_Móviles"
"http://es.dbpedia.org/resource/Lg_Optimus_4X_HD","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Servicio_general_de_paquetes_vía_radio"
"http://es.dbpedia.org/resource/Lg_Optimus_4X_HD","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Sistema_global_para_las_comunicaciones_móviles"
"http://es.dbpedia.org/resource/Lg_Optimus_4X_HD","http://es.dbpedia.org/property/batería",2150
