"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Riobamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Riobamba","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Riobamba"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Riobamba","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Riobamba"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Riobamba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ecuador_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Riobamba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riobamba"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Riobamba","http://dbpedia.org/ontology/wikiPageID",7326416
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Riobamba","http://dbpedia.org/ontology/wikiPageRevisionID",116535761
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Riobamba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Riobamba?oldid=116535761&ns=14"
"http://es.dbpedia.org/resource/Napoleón_Cadena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Riobamba"
"http://es.dbpedia.org/resource/Abraham_Romero_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Riobamba"
"http://es.dbpedia.org/resource/Fausto_Cordovez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Riobamba"
"http://es.dbpedia.org/resource/Ignacio_José_de_Lizarzaburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Riobamba"
"http://es.dbpedia.org/resource/María_Murgueytio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Riobamba"
"http://es.dbpedia.org/resource/Edelberto_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Riobamba"
"http://es.dbpedia.org/resource/Fernando_Guerrero_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Riobamba"
