"subject","predicate","object"
"http://es.dbpedia.org/resource/Mötley_Crüe","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Brides_of_Destruction"
"http://es.dbpedia.org/resource/Mötley_Crüe","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Brides_of_Destruction"
"http://es.dbpedia.org/resource/Mötley_Crüe","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Brides_of_Destruction"
"http://es.dbpedia.org/resource/Nikki_Sixx","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Brides_of_Destruction"
"http://es.dbpedia.org/resource/Hinder","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Brides_of_Destruction"
"http://es.dbpedia.org/resource/Hinder","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Brides_of_Destruction"
"http://es.dbpedia.org/resource/Tracii_Guns","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Brides_of_Destruction"
"http://es.wikipedia.org/wiki/Brides_of_Destruction","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brides_of_Destruction"
"http://dbpedia.org/resource/Brides_of_Destruction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brides_of_Destruction"
"http://es.dbpedia.org/resource/Brides_of_Destruction","http://www.w3.org/2000/01/rdf-schema#label","Brides of Destruction"
"http://es.dbpedia.org/resource/Brides_of_Destruction","http://www.w3.org/2000/01/rdf-schema#comment","Brides of Destruction fue una banda norteamericana de hard rock formada en Los Ángeles, California en el año 2002. La última alineación de la agrupación consistió en el cantante London LeGrand, el guitarrista Tracii Guns y el baterista Scot Coogan. También hicieron parte de la banda previamente los músicos Nikki Sixx (bajo), Kris Kohls (batería), Adam Hamilton (teclados), John Corabi (guitarra), Scott Sorry (bajo) y Ginger (guitarra). Grabaron dos álbumes de estudio, Here Come the Brides (2004) y Runaway Brides (2005), antes de separarse.​​"
"http://es.dbpedia.org/resource/Brides_of_Destruction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v9ty"
"http://es.dbpedia.org/resource/Brides_of_Destruction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brides_of_Destruction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_glam_metal"
"http://es.dbpedia.org/resource/Brides_of_Destruction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brides_of_Destruction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brides_of_Destruction"
"http://es.dbpedia.org/resource/Brides_of_Destruction","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/L.A._Guns"
"http://es.dbpedia.org/resource/Brides_of_Destruction","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Sixx:A.M."
"http://es.dbpedia.org/resource/Brides_of_Destruction","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Mötley_Crüe"
"http://es.dbpedia.org/resource/Brides_of_Destruction","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Brides_of_Destruction","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Brides_of_Destruction","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Brides_of_Destruction","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Brides_of_Destruction","http://es.dbpedia.org/property/imageSize",180
"http://es.dbpedia.org/resource/Brides_of_Destruction","http://es.dbpedia.org/property/name","Brides of Destruction"
"http://es.dbpedia.org/resource/Brides_of_Destruction","http://es.dbpedia.org/property/origin","Los Ángeles, California,  Estados Unidos"
"http://es.dbpedia.org/resource/Brides_of_Destruction","http://es.dbpedia.org/property/pastMembers","Scott Sorry"
