"subject","predicate","object"
"http://es.dbpedia.org/resource/Peepli_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Peepli_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Peepli_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Peepli_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Peepli_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Peepli_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peepli_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Peepli_Live","http://www.w3.org/2000/01/rdf-schema#label","Peepli Live"
"http://es.dbpedia.org/resource/Peepli_Live","http://www.w3.org/2000/01/rdf-schema#comment","Peepli Live es una película hindú escrita y dirigida por Anusha Rizvi y producida por Aamir Khan y Kiran Rao. Peepli Live tiene las actuaciones de Omkar Das Manikpuri, Naseeruddin Shah, Raghubir Yadav, Nawazuddin Siddiqui, Shalini Vatsa y Malaika Shenoy junto a varios actores debutantes. Es una sátira sobre los granjeros que cometen suicidio y los medios. Peepli Live es la selección oficial de la India para los Óscar.​"
"http://es.dbpedia.org/resource/Peepli_Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdn3m"
"http://es.dbpedia.org/resource/Peepli_Live","http://xmlns.com/foaf/0.1/name","Peepli Live"
"http://es.dbpedia.org/resource/Peepli_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_satíricas"
"http://es.dbpedia.org/resource/Peepli_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Peepli_Live","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peepli_Live"
"http://es.dbpedia.org/resource/Peepli_Live","http://es.dbpedia.org/property/dirección","Anusha Rizvi"
"http://es.dbpedia.org/resource/Peepli_Live","http://es.dbpedia.org/property/distribución","UTV Motion Pictures"
"http://es.dbpedia.org/resource/Peepli_Live","http://es.dbpedia.org/property/duración","6240.0"
"http://es.dbpedia.org/resource/Peepli_Live","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Peepli_Live","http://es.dbpedia.org/property/estudio","Aamir Khan Productions"
"http://es.dbpedia.org/resource/Peepli_Live","http://es.dbpedia.org/property/filmaffinity",313237
"http://es.dbpedia.org/resource/Peepli_Live","http://es.dbpedia.org/property/fotografía","Shankar Raman"
"http://es.dbpedia.org/resource/Peepli_Live","http://es.dbpedia.org/property/guion","Anusha Rizvi"
"http://es.dbpedia.org/resource/Peepli_Live","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sátira"
"http://es.dbpedia.org/resource/Peepli_Live","http://es.dbpedia.org/property/idioma","Hindi"
"http://es.dbpedia.org/resource/Peepli_Live","http://es.dbpedia.org/property/imdb",1447508
"http://es.dbpedia.org/resource/Peepli_Live","http://es.dbpedia.org/property/montaje","Hemanti Sarkar"
"http://es.dbpedia.org/resource/Peepli_Live","http://es.dbpedia.org/property/música","Mathias Duplessy, Indian Ocean"
"http://es.dbpedia.org/resource/Peepli_Live","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Peepli_Live","http://es.dbpedia.org/property/producción","Kiran Rao, Aamir Khan, B. Shrinivas Rao"
"http://es.dbpedia.org/resource/Peepli_Live","http://es.dbpedia.org/property/recaudación","2170000.0"
"http://es.dbpedia.org/resource/Peepli_Live","http://es.dbpedia.org/property/reparto","Omkar Das Manikpuri, Raghubir Yadav, Shalini Vatsa, Malaika Shenoy, Nawazuddin Siddiqui, Naseeruddin Shah"
"http://es.dbpedia.org/resource/Peepli_Live","http://es.dbpedia.org/property/título","Peepli Live"
"http://es.dbpedia.org/resource/Peepli_Live","http://es.dbpedia.org/property/títuloOriginal","Peepli Live"
"http://es.dbpedia.org/resource/Peepli_Live","http://es.dbpedia.org/property/índice","Peepli Live"
"http://es.dbpedia.org/resource/Peepli_Live","http://dbpedia.org/ontology/wikiPageID",4211040
"http://es.dbpedia.org/resource/Peepli_Live","http://dbpedia.org/ontology/wikiPageRevisionID",118641025
"http://es.dbpedia.org/resource/Peepli_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://espanol.cine.yahoo.net/foto-86675-Peepli-Live.aspx"
"http://es.dbpedia.org/resource/Peepli_Live","http://dbpedia.org/ontology/Work/runtime","104.0"
"http://es.dbpedia.org/resource/Peepli_Live","http://dbpedia.org/ontology/wikiPageLength",4181
"http://es.dbpedia.org/resource/Peepli_Live","http://dbpedia.org/ontology/imdbId","1447508"
