"subject","predicate","object"
"http://es.dbpedia.org/resource/Porophyllum_ruderale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porophyllum"
"http://es.dbpedia.org/resource/Categoría:Porophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Porophyllum","http://www.w3.org/2000/01/rdf-schema#label","Porophyllum"
"http://es.dbpedia.org/resource/Categoría:Porophyllum","http://www.w3.org/2004/02/skos/core#prefLabel","Porophyllum"
"http://es.dbpedia.org/resource/Categoría:Porophyllum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tageteae"
"http://es.dbpedia.org/resource/Categoría:Porophyllum","http://dbpedia.org/ontology/wikiPageID",2331132
"http://es.dbpedia.org/resource/Categoría:Porophyllum","http://dbpedia.org/ontology/wikiPageRevisionID",58958521
"http://es.dbpedia.org/resource/Categoría:Porophyllum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Porophyllum?oldid=58958521&ns=14"
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porophyllum"
"http://es.dbpedia.org/resource/Porophyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porophyllum"
