"subject","predicate","object"
"http://es.dbpedia.org/resource/Rain_(sencillo)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Yoshiki_Hayashi"
"http://es.dbpedia.org/resource/X_Japan","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Yoshiki_Hayashi"
"http://es.dbpedia.org/resource/Speed_Pop_(álbum_de_Glay)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Yoshiki_Hayashi"
"http://es.dbpedia.org/resource/Glay_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Yoshiki_Hayashi"
"http://es.wikipedia.org/wiki/Yoshiki_Hayashi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshiki_Hayashi"
"http://es.dbpedia.org/resource/Gauze","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Yoshiki_Hayashi"
"http://es.dbpedia.org/resource/Yoshiki_Hayashi","http://www.w3.org/2000/01/rdf-schema#label","Yoshiki Hayashi"
"http://es.dbpedia.org/resource/Yoshiki_Hayashi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vrw1j"
"http://es.dbpedia.org/resource/Yoshiki_Hayashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshiki_Hayashi"
"http://es.dbpedia.org/resource/Yoshiki_Hayashi","http://dbpedia.org/ontology/wikiPageID",805459
"http://es.dbpedia.org/resource/Yoshiki_Hayashi","http://dbpedia.org/ontology/wikiPageRevisionID",7442987
"http://es.dbpedia.org/resource/Yoshiki_Hayashi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoshiki"
"http://es.dbpedia.org/resource/Yoshiki_Hayashi","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Yoshiki_Hayashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoshiki_Hayashi?oldid=7442987&ns=0"
"http://es.dbpedia.org/resource/Skin_(banda_japonesa)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Yoshiki_Hayashi"
