"subject","predicate","object"
"http://es.dbpedia.org/resource/Obispo_aliblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euplectes_albonotatus"
"http://es.wikipedia.org/wiki/Euplectes_albonotatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euplectes_albonotatus"
"http://es.dbpedia.org/resource/Euplectes_albonotatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Euplectes_albonotatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Euplectes_albonotatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euplectes_albonotatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euplectes_albonotatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euplectes_albonotatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euplectes_albonotatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Euplectes_albonotatus","http://www.w3.org/2000/01/rdf-schema#label","Euplectes albonotatus"
"http://es.dbpedia.org/resource/Euplectes_albonotatus","http://www.w3.org/2000/01/rdf-schema#comment","El obispo aliblanco (Euplectes albonotatus)​ es una especie de ave paseriforme de la familia Ploceidae propia de África.​ Presenta un marcado dimorfismo sexual durante la temporada de reproducción, cuando el plumaje amarillo del macho se torna oscuro y le aparecen plumas blancas, lo que contrasta con el plumaje de la hembra que es claro. Existen tres subespecies."
"http://es.dbpedia.org/resource/Euplectes_albonotatus","http://xmlns.com/foaf/0.1/name","Obispo aliblanco"
"http://es.dbpedia.org/resource/Euplectes_albonotatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1848"
"http://es.dbpedia.org/resource/Euplectes_albonotatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Euplectes_albonotatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euplectes"
"http://es.dbpedia.org/resource/Euplectes_albonotatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euplectes_albonotatus"
