"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgar_Martínez","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Hits"
"http://es.dbpedia.org/resource/Manuel_Alejandro_Flores","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Hits"
"http://es.wikipedia.org/wiki/Hits","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hits"
"http://dbpedia.org/resource/Hits","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hits"
"http://es.dbpedia.org/resource/Humberto_Sosa","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Hits"
"http://es.dbpedia.org/resource/Adrián_González_(beisbolista)","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Hits"
"http://es.dbpedia.org/resource/Hits","http://www.w3.org/2000/01/rdf-schema#label","Hits"
"http://es.dbpedia.org/resource/Hits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hits"
"http://es.dbpedia.org/resource/Hits","http://dbpedia.org/ontology/wikiPageID",4620056
"http://es.dbpedia.org/resource/Hits","http://dbpedia.org/ontology/wikiPageRevisionID",123120009
"http://es.dbpedia.org/resource/Hits","http://dbpedia.org/ontology/wikiPageLength",399
"http://es.dbpedia.org/resource/Hits","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hits?oldid=123120009&ns=0"
"http://es.dbpedia.org/resource/Oswaldo_Guillén","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Hits"
"http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hits"
"http://es.dbpedia.org/resource/The_Peel_Sessions_(álbum_de_Pulp)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hits"
"http://es.dbpedia.org/resource/Jimmy_Collins_(beisbolista)","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Hits"
"http://es.dbpedia.org/resource/José_Manuel_Orozco","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Hits"
"http://es.dbpedia.org/resource/Carlos_Lee","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Hits"
"http://es.dbpedia.org/resource/Jorge_Cantú","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Hits"
