"subject","predicate","object"
"http://dbpedia.org/resource/Tommy_Johnson_(footballer,_born_1901)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tommy_Johnson_(1900)"
"http://es.dbpedia.org/resource/Tommy_Johnson_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tommy_Johnson_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tommy_Johnson_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tommy_Johnson_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tommy_Johnson_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tommy_Johnson_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tommy_Johnson_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tommy_Johnson_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tommy_Johnson_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tommy_Johnson_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tommy_Johnson_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tommy_Johnson_(1900)","http://www.w3.org/2000/01/rdf-schema#label","Tommy Johnson (1900)"
"http://es.dbpedia.org/resource/Tommy_Johnson_(1900)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Clark Fisher ""Tommy"" Jonhson (19 de agosto de 1900 - 28 de enero de 1973 en Dalton-in-Furness, Lancashire) fue un futbolista inglés, que se desempeñó en la posición de centrodelantero o como delantero interior. Comenzó su carrera profesional en el Manchester City en 1919, equipo en él estuvo durante toda la década de 1920. Conocido por su potente disparo con su pie izquierdo, Jonhson tiene el récord de más goles anotados en una temporada con el City, con 38 goles en 1928-29. El jugó con los Citizens​ la final de la FA Cup de 1926 y formó parte del equipo que ganó la Segunda división de 1927."
"http://es.dbpedia.org/resource/Tommy_Johnson_(1900)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4b65"
