"subject","predicate","object"
"http://es.wikipedia.org/wiki/Max_Guazzini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Guazzini"
"http://dbpedia.org/resource/Max_Guazzini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Guazzini"
"http://es.dbpedia.org/resource/NRJ_Group","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Max_Guazzini"
"http://es.dbpedia.org/resource/Max_Guazzini","http://www.w3.org/2000/01/rdf-schema#label","Max Guazzini"
"http://es.dbpedia.org/resource/Max_Guazzini","http://www.w3.org/2000/01/rdf-schema#comment","Max Guazzini (23 de octubre de 1947) es un empresario francés y presidente del club de rugby de París llamado Stade Français. Nacido en Roquebrune-Cap-Martin, tiene también la nacionalidad italiana."
"http://es.dbpedia.org/resource/Max_Guazzini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmwv3"
"http://es.dbpedia.org/resource/Max_Guazzini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Guazzini"
"http://es.dbpedia.org/resource/Max_Guazzini","http://dbpedia.org/ontology/wikiPageID",1554848
"http://es.dbpedia.org/resource/Max_Guazzini","http://dbpedia.org/ontology/wikiPageRevisionID",125497050
"http://es.dbpedia.org/resource/Max_Guazzini","http://dbpedia.org/ontology/wikiPageLength",828
"http://es.dbpedia.org/resource/Max_Guazzini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Guazzini?oldid=125497050&ns=0"
"http://es.dbpedia.org/resource/Max_Guazzini","http://dbpedia.org/ontology/abstract","Max Guazzini (23 de octubre de 1947) es un empresario francés y presidente del club de rugby de París llamado Stade Français. Nacido en Roquebrune-Cap-Martin, tiene también la nacionalidad italiana."
