"subject","predicate","object"
"http://es.wikipedia.org/wiki/Smilax_tamnoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smilax_tamnoides"
"http://es.dbpedia.org/resource/Smilax_grandifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Smilax_tamnoides"
"http://es.dbpedia.org/resource/Smilax_medica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Smilax_tamnoides"
"http://es.dbpedia.org/resource/Smilax_tamnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Smilax_tamnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smilax_tamnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Smilax_tamnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Smilax_tamnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Smilax_tamnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Smilax_tamnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Smilax_tamnoides","http://www.w3.org/2000/01/rdf-schema#label","Smilax tamnoides"
"http://es.dbpedia.org/resource/Smilax_tamnoides","http://www.w3.org/2000/01/rdf-schema#comment","Smilax tamnoides es una especie de planta trepadora perteneciente a la familia Smilacaceae, es originaria de Norteamérica."
"http://es.dbpedia.org/resource/Smilax_tamnoides","http://xmlns.com/foaf/0.1/name","Smilax tamnoides"
