"subject","predicate","object"
"http://es.dbpedia.org/resource/Godfredo_de_Altavilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Godofredo_de_Altavilla"
"http://es.wikipedia.org/wiki/Godofredo_de_Altavilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Godofredo_de_Altavilla"
"http://es.dbpedia.org/resource/Godofredo_de_Altavilla","http://www.w3.org/2000/01/rdf-schema#label","Godofredo de Altavilla"
"http://es.dbpedia.org/resource/Godofredo_de_Altavilla","http://www.w3.org/2000/01/rdf-schema#comment","Godfredo de Altavilla (?-ca. 1071) fue un líder militar normando, el segundo hijo de Tancredo de Altavilla con su primera esposa Muriella. Se unió a sus hermanos en el Mezzogiorno alrededor del año 1053, junto con sus hermanastros Mauger y Guillermo. Estuvo presente con certeza en la batalla de Civitate de ese mismo año."
"http://es.dbpedia.org/resource/Godofredo_de_Altavilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxb8d"
"http://es.dbpedia.org/resource/Godofredo_de_Altavilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Italia_del_siglo_XI"
"http://es.dbpedia.org/resource/Godofredo_de_Altavilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XI"
"http://es.dbpedia.org/resource/Godofredo_de_Altavilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normandos_en_la_Italia_meridional"
"http://es.dbpedia.org/resource/Godofredo_de_Altavilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Altavilla"
"http://es.dbpedia.org/resource/Godofredo_de_Altavilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Godofredo_de_Altavilla"
"http://es.dbpedia.org/resource/Godofredo_de_Altavilla","http://dbpedia.org/ontology/wikiPageID",5315815
"http://es.dbpedia.org/resource/Godofredo_de_Altavilla","http://dbpedia.org/ontology/wikiPageRevisionID",125214907
"http://es.dbpedia.org/resource/Godofredo_de_Altavilla","http://dbpedia.org/ontology/wikiPageLength",2491
"http://es.dbpedia.org/resource/Godofredo_de_Altavilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Godofredo_de_Altavilla?oldid=125214907&ns=0"
"http://es.dbpedia.org/resource/Godofredo_de_Altavilla","http://dbpedia.org/ontology/abstract","Godfredo de Altavilla (?-ca. 1071) fue un líder militar normando, el segundo hijo de Tancredo de Altavilla con su primera esposa Muriella. Se unió a sus hermanos en el Mezzogiorno alrededor del año 1053, junto con sus hermanastros Mauger y Guillermo. Estuvo presente con certeza en la batalla de Civitate de ese mismo año. Ese año, Hunifredo de Altavilla, su hermano y conde de Apulia, otorgó a Mauger y a Guillermo el Capitanato y el Principado, respectivamente, junto con el título de condes. Cuando Mauger murió esa década (en 1054, según ), el condado pasó a Guillermo, que se lo dio a Godfredo. En 1059, su hermano Roberto Guiscardo, sucesor de Hunifredo, le ayudó a terminar con una revuelta en el Capitanato. También gobernó en la región circundante a , dónde su hijo  sería investido como conde, y expandió sus dominios a costa de los estados papales, conquistando Gissi y el Abruzzi. Su muerte es materia de debate: El  establece, citando a Godfredo Malaterra, que murió en 1063, pero puede que el cronista confundiera a varios Godfredos del periodo. Probablemente murió circa 1071. Contrajo matrimonio en Normandía, y tuvo tres hijos de esa unión: el ya citado Roberto; Raúl, que heredó Catanzaro; y Guillermo, que heredó Tiriolo. En el Mezzogiorno volvió a casarse, como su hermano mayor Guillermo Brazo de Hierro, con una de las sobrinas del príncipe Guaimario IV de Salerno, Teodora de Capaccio, hija de Pandulfo, señor de Capaccio, y hermano de Guaimario. De este segundo matrimonio nació al menos un hijo, llamado Tancredo, del que aparecen registros históricos en 1103 y 1104."
"http://dbpedia.org/resource/Geoffrey_of_Hauteville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Godofredo_de_Altavilla"
