"subject","predicate","object"
"http://es.dbpedia.org/resource/Ser_bonita_no_basta","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Negra_consentida"
"http://es.wikipedia.org/wiki/Negra_consentida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Negra_consentida"
"http://es.dbpedia.org/resource/Negra_consentida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Negra_consentida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Negra_consentida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Negra_consentida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Negra_consentida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Negra_consentida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Negra_consentida","http://www.w3.org/2000/01/rdf-schema#label","Negra consentida"
"http://es.dbpedia.org/resource/Negra_consentida","http://www.w3.org/2000/01/rdf-schema#comment","Negra consentida es una telenovela venezolana producida y transmitida por la cadena RCTV entre los años 2004 y 2005. Original de Valentina Párraga y escrita por . Protagonizada por Ligia Petit y Pedro Rendón. Con las actuaciones estelares de Caridad Canelón y Jean Carlo Simancas, y las participaciones antagónicas de Eileen Abad y Miriam Ochoa."
"http://es.dbpedia.org/resource/Negra_consentida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_RCTV"
"http://es.dbpedia.org/resource/Negra_consentida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venezuela"
"http://es.dbpedia.org/resource/Negra_consentida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_español"
"http://es.dbpedia.org/resource/Negra_consentida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2004"
"http://es.dbpedia.org/resource/Negra_consentida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Negra_consentida"
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/ambientación",2004
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Miguel_Cadenas"
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/director","Olegario Barrera
Luis Padilla"
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Valentina_Párraga"
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Henry_Herrera"
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/horario","1260.0"
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Barlovento"
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/numEpisodios",120
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/otrasCadenas","RFO"
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/otrasCadenas","Univisión PR"
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/otrasCadenas","TVN / Telemix Internacional"
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/otrasCadenas","Telesistema"
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/otrasCadenas","Ecuavisa"
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/otrasCadenas","GTV"
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/otrasCadenas","IVC Network"
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Estrambótica_Anastasia"
"http://es.dbpedia.org/resource/Negra_consentida","http://es.dbpedia.org/property/primeraEmisión",15
