"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eventos_políticos_en_curso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actualidad"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actualidad"
"http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_en_curso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actualidad"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_curso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actualidad"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_recientemente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actualidad"
"http://es.dbpedia.org/resource/Protestas_en_Hong_Kong_de_2019-2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actualidad"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actualidad"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_curso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actualidad"
"http://es.dbpedia.org/resource/Categoría:Eventos_musicales_en_curso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actualidad"
"http://es.dbpedia.org/resource/Categoría:Actualidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actualidad","http://www.w3.org/2000/01/rdf-schema#label","Actualidad"
"http://es.dbpedia.org/resource/Categoría:Actualidad","http://www.w3.org/2004/02/skos/core#prefLabel","Actualidad"
"http://es.dbpedia.org/resource/Categoría:Actualidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiempo"
"http://es.dbpedia.org/resource/Categoría:Actualidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_por_cronología"
"http://es.dbpedia.org/resource/Categoría:Actualidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Mantenimiento"
"http://es.dbpedia.org/resource/Categoría:Actualidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Mantenimiento_de_artículos"
"http://es.dbpedia.org/resource/Categoría:Actualidad","http://dbpedia.org/ontology/wikiPageID",105093
"http://es.dbpedia.org/resource/Categoría:Actualidad","http://dbpedia.org/ontology/wikiPageRevisionID",128825471
