"subject","predicate","object"
"http://es.dbpedia.org/resource/Cataplejia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cataplexia"
"http://es.dbpedia.org/resource/Cataplejía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cataplexia"
"http://es.dbpedia.org/resource/Cataplexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cataplexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Cataplexia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Cataplexia","http://www.w3.org/2000/01/rdf-schema#label","Cataplexia"
"http://es.dbpedia.org/resource/Cataplexia","http://www.w3.org/2000/01/rdf-schema#comment","La cataplexia o cataplejía ​ consiste en episodios súbitos y generalmente breves de pérdida bilateral del tono muscular durante la vigilia."
"http://es.dbpedia.org/resource/Cataplexia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f_8c"
"http://es.dbpedia.org/resource/Cataplexia","http://xmlns.com/foaf/0.1/name","Cataplejía"
"http://es.dbpedia.org/resource/Cataplexia","http://xmlns.com/foaf/0.1/name","Cataplexia"
"http://es.dbpedia.org/resource/Cataplexia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas"
"http://es.dbpedia.org/resource/Cataplexia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_del_sueño"
"http://es.dbpedia.org/resource/Cataplexia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cataplexia"
"http://es.dbpedia.org/resource/Cataplexia","http://es.dbpedia.org/property/apellidos","Pinel"
"http://es.dbpedia.org/resource/Cataplexia","http://es.dbpedia.org/property/apellidos","Siegel"
"http://es.dbpedia.org/resource/Cataplexia","http://es.dbpedia.org/property/apellidos","Mignot"
"http://es.dbpedia.org/resource/Cataplexia","http://es.dbpedia.org/property/apellidos","Paul"
"http://es.dbpedia.org/resource/Cataplexia","http://es.dbpedia.org/property/apellidos","Fahringer"
"http://es.dbpedia.org/resource/Cataplexia","http://es.dbpedia.org/property/apellidos","Shiromani"
"http://es.dbpedia.org/resource/Cataplexia","http://es.dbpedia.org/property/apellidos","Chiu"
"http://es.dbpedia.org/resource/Cataplexia","http://es.dbpedia.org/property/apellidos","Dement"
"http://es.dbpedia.org/resource/Cataplexia","http://es.dbpedia.org/property/apellidos","Nienhuis"
"http://es.dbpedia.org/resource/Cataplexia","http://es.dbpedia.org/property/diseasesdb",16311
