"subject","predicate","object"
"http://es.dbpedia.org/resource/Brehemont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bréhémont"
"http://es.dbpedia.org/resource/Brehémont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bréhémont"
"http://es.dbpedia.org/resource/Bréhémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bréhémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bréhémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bréhémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bréhémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bréhémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bréhémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bréhémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bréhémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bréhémont","http://www.w3.org/2000/01/rdf-schema#label","Bréhémont"
"http://es.dbpedia.org/resource/Bréhémont","http://www.w3.org/2000/01/rdf-schema#comment","Bréhémont  es una población y comuna francesa, situada en la región de Centro, departamento de Indre y Loira, en el distrito de Chinon y cantón de Azay-le-Rideau."
"http://es.dbpedia.org/resource/Bréhémont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvd80"
"http://es.dbpedia.org/resource/Bréhémont","http://xmlns.com/foaf/0.1/name","Bréhémont"
"http://es.dbpedia.org/resource/Bréhémont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Loira"
"http://es.dbpedia.org/resource/Bréhémont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre_y_Loira"
"http://es.dbpedia.org/resource/Bréhémont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bréhémont"
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/códigoPostal",37130
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/dirigentesNombres","Daniel Durand"
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/elevaciónAlta",40
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/elevaciónBaja",32
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/gentilicio","Bréhémontais"
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/nombre","Bréhémont"
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/población",716
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/superficie",1271
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Azay-le-Rideau"
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Azay-le-Rideau"
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chinon"
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre_y_Loira"
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bréhémont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bréhémont","http://dbpedia.org/ontology/wikiPageID",1938421
"http://es.dbpedia.org/resource/Bréhémont","http://dbpedia.org/ontology/wikiPageRevisionID",118854958
"http://es.dbpedia.org/resource/Bréhémont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/037/037038.html"
