"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Santiago_del_Estero_de_2002","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Mario_Bonacina"
"http://es.dbpedia.org/resource/José_Zavalía","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mario_Bonacina"
"http://es.dbpedia.org/resource/José_Zavalía","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mario_Bonacina"
"http://es.wikipedia.org/wiki/Mario_Bonacina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Bonacina"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://www.w3.org/2000/01/rdf-schema#label","Mario Bonacina"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://xmlns.com/foaf/0.1/name","Mario Héctor Bonacina"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_ciudad_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Convencionales_constituyentes_de_Argentina_en_1994"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiagueños_(capital)"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Argentina"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_municipios_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Bonacina"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Alianza_para_el_Trabajo,_la_Justicia_y_la_Educación"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Reforma_constitucional_argentina_de_1994"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Intendentes_de_la_ciudad_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://es.dbpedia.org/property/escudo","Escudo de la Ciudad de Santiago del Estero.svg"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://es.dbpedia.org/property/imagen","Mario Héctor Bonacina.jpg"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_del_Estero_(ciudad)"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://es.dbpedia.org/property/nombre","Mario Héctor Bonacina"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Argentinos_por_una_República_de_Iguales"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://es.dbpedia.org/property/partido","Frente para el Cambio,"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Zavalía"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Contador_público"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Zavalía"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_del_Estero_(ciudad)"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://dbpedia.org/ontology/wikiPageID",9578715
"http://es.dbpedia.org/resource/Mario_Bonacina","http://dbpedia.org/ontology/wikiPageRevisionID",129948415
"http://es.dbpedia.org/resource/Mario_Bonacina","http://dbpedia.org/ontology/wikiPageLength",8339
"http://es.dbpedia.org/resource/Mario_Bonacina","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Argentinos_por_una_República_de_Iguales"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Contador_Público"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Zavalía"
"http://es.dbpedia.org/resource/Mario_Bonacina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Bonacina?oldid=129948415&ns=0"
"http://es.dbpedia.org/resource/Mario_Héctor_Bonacina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Bonacina"
