"subject","predicate","object"
"http://es.dbpedia.org/resource/Calzada_México_Tacuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calzada_México-Tacuba"
"http://es.wikipedia.org/wiki/Calzada_México-Tacuba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calzada_México-Tacuba"
"http://es.dbpedia.org/resource/Calzada_Mexico-Tacuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calzada_México-Tacuba"
"http://es.dbpedia.org/resource/Calzada_Mexico_Tacuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calzada_México-Tacuba"
"http://es.dbpedia.org/resource/Calzada_México-Tacuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calzada_México-Tacuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calzada_México-Tacuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calzada_México-Tacuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calzada_México-Tacuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calzada_México-Tacuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calzada_México-Tacuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calzada_México-Tacuba","http://www.w3.org/2000/01/rdf-schema#label","Calzada México-Tacuba"
"http://es.dbpedia.org/resource/Calzada_México-Tacuba","http://www.w3.org/2000/01/rdf-schema#comment","La calzada México-Tacuba es una de las cuatro calzadas originales que fueron construidas por los mexicas cuya función principal era comunicar a México-Tenochtitlan, situada en un islote del lago de Texcoco, con las poblaciones adyacentes ubicadas en la ribera del lago o en las partes altas del valle y los caminos de tierra firme. El trazo de ésta calzada conectaba a la capital tenochca con Tlacopan —actualmente Tacuba—, ubicada en tierra firme y al oeste del Valle de México. A través de esta población se accedía a los caminos hacia otros pueblos en el poniente de la cuenca de México."
"http://es.dbpedia.org/resource/Calzada_México-Tacuba","http://xmlns.com/foaf/0.1/name","Calzada México - Tacuba"
"http://es.dbpedia.org/resource/Calzada_México-Tacuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Calzada_México-Tacuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calzada_México-Tacuba"
"http://es.dbpedia.org/resource/Calzada_México-Tacuba","http://es.dbpedia.org/property/extremo","Oriente"
"http://es.dbpedia.org/resource/Calzada_México-Tacuba","http://es.dbpedia.org/property/extremo","Poniente"
"http://es.dbpedia.org/resource/Calzada_México-Tacuba","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Circuito_Interior"
"http://es.dbpedia.org/resource/Calzada_México-Tacuba","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Cuatro_Caminos"
"http://es.dbpedia.org/resource/Calzada_México-Tacuba","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Árbol_de_la_Noche_Triste"
