"subject","predicate","object"
"http://es.dbpedia.org/resource/Citroën_Axel","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Oltcit"
"http://es.dbpedia.org/resource/Oltcit_Club","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Oltcit"
"http://dbpedia.org/resource/Oltcit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oltcit"
"http://es.dbpedia.org/resource/Oltcit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oltcit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Oltcit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Oltcit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oltcit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oltcit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Oltcit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Oltcit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oltcit","http://www.w3.org/2000/01/rdf-schema#label","Oltcit"
"http://es.dbpedia.org/resource/Oltcit","http://www.w3.org/2000/01/rdf-schema#comment","La firma Oltcit S.A. (IPA: /olt.'sit/) fue un productor de automóviles rumano/francés, establecido mediante un joint venture con su paquete accionario dividido entre el gobierno de Rumania (64%) y la sociedad francesa Citroën (36%) inicialmente.​ Su principal producto fue el hatchback Oltcit Club/Citroën Axel, ensamblado en las instalaciones de la planta de Craiova, en Rumania."
"http://es.dbpedia.org/resource/Oltcit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0348hp"
"http://es.dbpedia.org/resource/Oltcit","http://xmlns.com/foaf/0.1/name","Oltcit S.A."
"http://es.dbpedia.org/resource/Oltcit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Rumania"
"http://es.dbpedia.org/resource/Oltcit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Rumania"
"http://es.dbpedia.org/resource/Oltcit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Craiova"
"http://es.dbpedia.org/resource/Oltcit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oltcit"
"http://es.dbpedia.org/resource/Oltcit","http://es.dbpedia.org/property/companyName","Oltcit S.A."
"http://es.dbpedia.org/resource/Oltcit","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_conjunta"
"http://es.dbpedia.org/resource/Oltcit","http://es.dbpedia.org/property/defunct",1991
"http://es.dbpedia.org/resource/Oltcit","http://es.dbpedia.org/property/foundation",1976
"http://es.dbpedia.org/resource/Oltcit","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_automotriz"
"http://es.dbpedia.org/resource/Oltcit","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Oltcit","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Craiova"
"http://es.dbpedia.org/resource/Oltcit","http://es.dbpedia.org/property/products","Automóviles"
"http://es.dbpedia.org/resource/Oltcit","http://es.dbpedia.org/property/successor","http://es.dbpedia.org/resource/Automobile_Craiova"
"http://es.dbpedia.org/resource/Oltcit","http://dbpedia.org/ontology/wikiPageID",5802240
"http://es.dbpedia.org/resource/Oltcit","http://dbpedia.org/ontology/wikiPageRevisionID",120123602
"http://es.dbpedia.org/resource/Oltcit","http://dbpedia.org/ontology/wikiPageLength",4071
"http://es.dbpedia.org/resource/Oltcit","http://dbpedia.org/ontology/extinctionYear","1991"
