"subject","predicate","object"
"http://es.dbpedia.org/resource/Andéolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andéolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andéolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andéolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andéolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andéolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andéolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andéolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andéolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andéolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andéolo","http://www.w3.org/2000/01/rdf-schema#label","Andéolo"
"http://es.dbpedia.org/resource/Andéolo","http://www.w3.org/2000/01/rdf-schema#comment","Andéolo del Vivarés o Aniolo, en francés Andéol du Vivarais (Esmirna, Turquía, siglo II - Vivarés, Ardecha, Francia, 1 de mayo de 208) fue un religioso que evangelizó el sur de la Galia. Murió mártir y es venerado como santo por diversas confesiones cristianas. Su fiesta es el 1 de mayo y en algunos lugares, el 4 de mayo."
"http://es.dbpedia.org/resource/Andéolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr2fz"
"http://es.dbpedia.org/resource/Andéolo","http://xmlns.com/foaf/0.1/name","San Andéolo de Vivarés"
"http://es.dbpedia.org/resource/Andéolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Andéolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Andéolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_ortodoxos_de_Galia"
"http://es.dbpedia.org/resource/Andéolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna"
"http://es.dbpedia.org/resource/Andéolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_III"
"http://es.dbpedia.org/resource/Andéolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Comunión_anglicana"
"http://es.dbpedia.org/resource/Andéolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Andéolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos"
"http://es.dbpedia.org/resource/Andéolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Turquía"
"http://es.dbpedia.org/resource/Andéolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andéolo"
"http://es.dbpedia.org/resource/Andéolo","http://es.dbpedia.org/property/canonización","Antigua"
"http://es.dbpedia.org/resource/Andéolo","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Andéolo","http://es.dbpedia.org/property/fechaDeNacimiento","Primera mitad del siglo II"
"http://es.dbpedia.org/resource/Andéolo","http://es.dbpedia.org/property/festividad",1
"http://es.dbpedia.org/resource/Andéolo","http://es.dbpedia.org/property/imagen","Statue St Andéol.JPG"
"http://es.dbpedia.org/resource/Andéolo","http://es.dbpedia.org/property/lugarDeFallecimiento","Bergoiata , actual Vivarés"
"http://es.dbpedia.org/resource/Andéolo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Esmirna"
"http://es.dbpedia.org/resource/Andéolo","http://es.dbpedia.org/property/nombre","San Andéolo de Vivarés"
"http://es.dbpedia.org/resource/Andéolo","http://es.dbpedia.org/property/pieDeImagen","Estatua del santo en Bourg-Saint-Andéol"
"http://es.dbpedia.org/resource/Andéolo","http://es.dbpedia.org/property/veneradoEn","Iglesias Orientales"
"http://es.dbpedia.org/resource/Andéolo","http://es.dbpedia.org/property/veneradoEn","Iglesia Católica"
"http://es.dbpedia.org/resource/Andéolo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Vivarés"
